# file name; noise; peak f.; mag.; duration
20181220090020417_ASU-R0_snap.fits;17.674;26477.1;20.2017;0
20181220090120492_ASU-R0_snap.fits;15.722;26506.3;20.5053;0
20181220090220566_ASU-R0_snap.fits;16.1654;26456.5;20.533;0
20181220090406380_ASU-R0_met.fits;18.7751;26453.6;48.2025;0.682667
20181220090320641_ASU-R0_snap.fits;14.103;26500.5;15.0581;0
20181220090441196_ASU-R0_met.fits;17.8233;26474.1;36.6988;0.170667
20181220090420716_ASU-R0_snap.fits;15.2625;26494.6;18.1783;0
20181220090557825_ASU-R0_met.fits;17.7625;26449.2;69.2879;0.341333
20181220090520790_ASU-R0_snap.fits;17.8942;26521;17.4633;0
20181220090620865_ASU-R0_snap.fits;18.7944;26545.9;14.1252;0
20181220090720940_ASU-R0_snap.fits;20.8687;26449.2;16.3153;0
20181220090821014_ASU-R0_snap.fits;18.4859;26531.2;17.9042;0
20181220090921089_ASU-R0_snap.fits;18.5038;26458;14.9226;0
20181220091054614_ASU-R0_met.fits;17.7622;26521;53.6697;1.19467
20181220091108609_ASU-R0_met.fits;16.7642;26509.3;48.8317;0.170667
20181220091021164_ASU-R0_snap.fits;16.5584;26500.5;15.99;0
20181220091200662_ASU-R0_met.fits;17.0119;26502;49.3071;0.512
20181220091121238_ASU-R0_snap.fits;17.0387;26471.2;13.5406;0
20181220091221313_ASU-R0_snap.fits;16.0282;26537.1;13.7584;0
20181220091321388_ASU-R0_snap.fits;15.7047;26532.7;17.6644;0
20181220091457814_ASU-R0_met.fits;15.9337;26503.4;51.1253;1.36533
20181220091421462_ASU-R0_snap.fits;16.5156;26523.9;15.8663;0
20181220091521537_ASU-R0_snap.fits;19.3403;26497.6;15.2838;0
20181220091703425_ASU-R0_met.fits;15.9189;26493.2;42.279;0.170667
20181220091712812_ASU-R0_met.fits;17.6978;26502;37.5314;0.341333
20181220091621612_ASU-R0_snap.fits;18.3281;26532.7;13.6679;0
20181220091735340_ASU-R0_met.fits;16.2056;26518.1;89.092;0.341333
20181220091721686_ASU-R0_snap.fits;17.22;26463.9;14.6581;0
20181220091827222_ASU-R0_met.fits;14.6573;26497.6;39.8712;0.170667
20181220091854017_ASU-R0_met.fits;18.2508;26499;43.1502;0.170667
20181220091911766_ASU-R0_met.fits;17.0897;26513.7;41.3164;0.170667
20181220091821761_ASU-R0_snap.fits;18.1665;26497.6;13.2163;0
20181220091954604_ASU-R0_met.fits;13.9951;26500.5;51.2129;0.170667
20181220091921836_ASU-R0_snap.fits;18.0995;26466.8;15.5146;0
20181220092021910_ASU-R0_snap.fits;16.7655;26465.3;12.2679;0
20181220092157654_ASU-R0_met.fits;19.0596;26510.7;97.3928;1.36533
20181220092215233_ASU-R0_met.fits;17.0768;26459.5;40.2242;0.341333
20181220092121985_ASU-R0_snap.fits;16.4762;26543;15.8844;0
20181220092305068_ASU-R0_met.fits;15.6828;26519.5;45.8368;0.512
20181220092308993_ASU-R0_met.fits;15.4824;26487.3;32.5752;0.170667
20181220092222060_ASU-R0_snap.fits;14.9594;26450.7;18.7555;0
20181220092322134_ASU-R0_snap.fits;14.8845;26455.1;14.2272;0
20181220092422209_ASU-R0_snap.fits;16.3596;26456.5;13.8479;0
20181220092606486_ASU-R0_met.fits;15.1694;26499;99.9414;0.341333
20181220092522284_ASU-R0_snap.fits;19.0061;26469.7;12.7094;0
20181220092627137_ASU-R0_met.fits;14.8704;26490.2;34.0892;0.170667
20181220092622358_ASU-R0_snap.fits;16.3739;26463.9;13.743;0
20181220092722433_ASU-R0_snap.fits;17.4549;26463.9;13.5535;0
20181220092822508_ASU-R0_snap.fits;14.8209;26453.6;16.8598;0
20181220093003030_ASU-R0_met.fits;15.7474;26507.8;39.7849;0.170667
20181220092922582_ASU-R0_snap.fits;16.8523;26460.9;15.8744;0
20181220093020438_ASU-R0_met.fits;19.6386;26509.3;65.2139;0.170667
20181220093022657_ASU-R0_snap.fits;19.9748;26481.4;17.4471;0
20181220093151574_ASU-R0_met.fits;16.7806;26528.3;42.2102;0.170667
20181220093122732_ASU-R0_snap.fits;16.696;26488.8;17.3615;0
20181220093236118_ASU-R0_met.fits;17.2401;26488.8;43.4574;0.170667
20181220093222806_ASU-R0_snap.fits;16.6226;26547.4;11.3426;0
20181220093322881_ASU-R0_snap.fits;18.677;26472.7;16.6872;0
20181220093428246_ASU-R0_met.fits;15.4469;26468.3;106.737;0.170667
20181220093441388_ASU-R0_met.fits;14.2584;26496.1;49.4823;0.170667
20181220093516886_ASU-R0_met.fits;14.6617;26507.8;54.8129;0.341333
20181220093422956_ASU-R0_snap.fits;16.8492;26474.1;15.788;0
20181220093523030_ASU-R0_snap.fits;16.8881;26462.4;16.8564;0
20181220093623105_ASU-R0_snap.fits;16.7846;26485.8;13.4343;0
20181220093723180_ASU-R0_snap.fits;14.7515;26540;15.521;0
20181220093832641_ASU-R0_met.fits;13.8207;26513.7;60.1216;0.682667
20181220093823254_ASU-R0_snap.fits;19.2321;26453.6;13.5465;0
20181220093923329_ASU-R0_snap.fits;17.2714;26512.2;15.2589;0
20181220094023404_ASU-R0_snap.fits;17.8231;26488.8;13.103;0
20181220094138668_ASU-R0_met.fits;18.3934;26500.5;297.731;0.853333
20181220094123478_ASU-R0_snap.fits;14.3147;26458;14.8176;0
20181220094235329_ASU-R0_met.fits;18.9999;26518.1;57.844;0.170667
20181220094250006_ASU-R0_met.fits;19.3352;26506.3;182.12;0.341333
20181220094223553_ASU-R0_snap.fits;16.9756;26459.5;10.8811;0
20181220094326700_ASU-R0_met.fits;16.491;26503.4;35.8581;0.341333
20181220094348545_ASU-R0_met.fits;18.3131;26504.9;84.7473;0.341333
20181220094405953_ASU-R0_met.fits;15.5667;26490.2;45.2293;0.170667
20181220094416876_ASU-R0_met.fits;19.1597;26512.2;48.5004;0.170667
20181220094323628_ASU-R0_snap.fits;16.6469;26477.1;12.717;0
20181220094423702_ASU-R0_snap.fits;16.6917;26545.9;15.5015;0
20181220094528214_ASU-R0_met.fits;15.7484;26504.9;87.6077;0.512
20181220094618902_ASU-R0_met.fits;15.9182;26465.3;98.4982;0.341333
20181220094523777_ASU-R0_snap.fits;18.1737;26545.9;15.9014;0
20181220094623852_ASU-R0_snap.fits;17.5635;26455.1;17.5435;0
20181220094723926_ASU-R0_snap.fits;15.4358;26458;15.5162;0
20181220094824001_ASU-R0_snap.fits;19.1058;26475.6;15.182;0
20181220095006913_ASU-R0_met.fits;17.0752;26512.2;37.3651;0.341333
20181220094924076_ASU-R0_snap.fits;16.0829;26518.1;14.2324;0
20181220095035073_ASU-R0_met.fits;17.8374;26516.6;52.3098;0.170667
20181220095058625_ASU-R0_met.fits;17.5969;26506.3;59.0503;0.341333
20181220095024150_ASU-R0_snap.fits;14.314;26547.4;17.8968;0
20181220095124225_ASU-R0_snap.fits;15.8577;26502;21.5792;0
20181220095236076_ASU-R0_met.fits;18.5799;26460.9;50.0002;2.38933
20181220095224300_ASU-R0_snap.fits;16.4072;26507.8;12.3841;0
20181220095348438_ASU-R0_met.fits;15.7461;26466.8;58.3441;0.170667
20181220095324374_ASU-R0_snap.fits;18.1705;26453.6;15.4014;0
20181220095424449_ASU-R0_snap.fits;17.3635;26519.5;12.7561;0
20181220095524524_ASU-R0_snap.fits;15.8989;26488.8;15.4028;0
20181220095624598_ASU-R0_snap.fits;17.7795;26491.7;15.7893;0
20181220095724673_ASU-R0_snap.fits;17.3134;26499;16.8974;0
20181220095824748_ASU-R0_snap.fits;16.7136;26531.2;15.138;0
20181220095924822_ASU-R0_snap.fits;14.8464;26487.3;12.9003;0
20181220100047425_ASU-R0_met.fits;15.2371;26502;35.5229;0.512
20181220100116609_ASU-R0_met.fits;18.6053;26499;41.7243;0.341333
