# file name; noise; peak f.; mag.; duration
20181220130038337_ASU-R0_snap.fits;18.779;26529.8;12.7254;0
20181220130138412_ASU-R0_snap.fits;20.1246;26519.5;17.9036;0
20181220130238486_ASU-R0_snap.fits;19.8149;26522.5;13.356;0
20181220130338561_ASU-R0_snap.fits;18.6943;26504.9;16.0358;0
20181220130456726_ASU-R0_met.fits;18.4415;26545.9;153.768;0.341333
20181220130438636_ASU-R0_snap.fits;20.0878;26488.8;13.5819;0
20181220130538710_ASU-R0_snap.fits;16.3531;26484.4;12.7187;0
20181220130706774_ASU-R0_met.fits;16.898;26499;37.518;0.170667
20181220130638785_ASU-R0_snap.fits;14.9061;26463.9;16.9172;0
20181220130738860_ASU-R0_snap.fits;14.2919;26450.7;15.3346;0
20181220130838934_ASU-R0_snap.fits;19.5291;26523.9;15.7032;0
20181220130939009_ASU-R0_snap.fits;16.5812;26499;17.7596;0
20181220131039084_ASU-R0_snap.fits;17.8249;26526.9;14.2665;0
20181220131144449_ASU-R0_met.fits;17.5873;26478.5;112.87;0.341333
20181220131139158_ASU-R0_snap.fits;17.5509;26468.3;13.9449;0
20181220131315756_ASU-R0_met.fits;16.2878;26497.6;39.3594;0.170667
20181220131239233_ASU-R0_snap.fits;18.0851;26522.5;13.443;0
20181220131417025_ASU-R0_met.fits;15.437;26496.1;38.6965;0.682667
20181220131339308_ASU-R0_snap.fits;17.64;26499;12.997;0
20181220131505836_ASU-R0_met.fits;16.2909;26496.1;66.4504;0.512
20181220131439382_ASU-R0_snap.fits;17.8826;26474.1;11.5924;0
20181220131539457_ASU-R0_snap.fits;16.1747;26543;15.9406;0
20181220131639532_ASU-R0_snap.fits;16.9859;26449.2;15.7008;0
20181220131801793_ASU-R0_met.fits;17.2763;26504.9;63.4044;0.170667
20181220131739606_ASU-R0_snap.fits;17.761;26544.4;19.0144;0
20181220131839340_ASU-R0_met.fits;18.0445;26528.3;108.21;0.170667
20181220131839681_ASU-R0_snap.fits;18.9757;26532.7;16.8585;0
20181220131939756_ASU-R0_snap.fits;17.7786;26510.7;16.1201;0
20181220132039830_ASU-R0_snap.fits;18.3787;26490.2;14.5234;0
20181220132139905_ASU-R0_snap.fits;16.057;26519.5;16.7516;0
20181220132239980_ASU-R0_snap.fits;18.9571;26488.8;16.0644;0
20181220132340054_ASU-R0_snap.fits;18.6621;26496.1;12.4723;0
20181220132440129_ASU-R0_snap.fits;16.6232;26541.5;11.5553;0
20181220132540204_ASU-R0_snap.fits;15.8395;26515.1;16.8898;0
20181220132640278_ASU-R0_snap.fits;18.6881;26480;16.5953;0
20181220132803905_ASU-R0_met.fits;14.4794;26535.6;55.6213;0.170667
20181220132740353_ASU-R0_snap.fits;18.0622;26525.4;15.9081;0
20181220132842305_ASU-R0_met.fits;18.2287;26488.8;54.3932;0.170667
20181220132903126_ASU-R0_met.fits;15.7905;26526.9;32.3875;0.170667
20181220132840428_ASU-R0_snap.fits;20.2133;26469.7;14.8155;0
20181220132940502_ASU-R0_snap.fits;15.5472;26494.6;12.7344;0
20181220133129729_ASU-R0_met.fits;22.3489;26547.4;129.574;0.341333
20181220133040577_ASU-R0_snap.fits;16.6039;26523.9;14.5783;0
20181220133140652_ASU-R0_snap.fits;16.2367;26540;13.8699;0
20181220133240726_ASU-R0_snap.fits;17.7514;26468.3;22.5487;0
20181220133340801_ASU-R0_snap.fits;15.3887;26515.1;16.095;0
20181220133440876_ASU-R0_snap.fits;18.2087;26453.6;14.201;0
20181220133540950_ASU-R0_snap.fits;16.3925;26468.3;13.6424;0
20181220133644950_ASU-R0_met.fits;16.2332;26547.4;34.3387;0.170667
20181220133651777_ASU-R0_met.fits;18.3305;26510.7;36.999;0.512
20181220133641025_ASU-R0_snap.fits;17.8052;26523.9;16.8123;0
20181220133754582_ASU-R0_met.fits;18.7064;26522.5;39.4095;0.170667
20181220133741100_ASU-R0_snap.fits;19.8279;26453.6;11.7297;0
20181220133841174_ASU-R0_snap.fits;18.2851;26452.1;14.9167;0
20181220133941249_ASU-R0_snap.fits;17.4326;26496.1;14.9371;0
20181220134121942_ASU-R0_met.fits;15.9985;26522.5;37.0118;0.512
20181220134041324_ASU-R0_snap.fits;16.9016;26465.3;13.9142;0
20181220134205121_ASU-R0_met.fits;17.3893;26535.6;42.3901;1.024
20181220134214166_ASU-R0_met.fits;18.2759;26488.8;119.066;0.170667
20181220134235329_ASU-R0_met.fits;14.7239;26502;51.9118;0.341333
20181220134141398_ASU-R0_snap.fits;18.3116;26465.3;12.9859;0
20181220134258198_ASU-R0_met.fits;19.5593;26496.1;192.469;0.341333
20181220134241473_ASU-R0_snap.fits;18.4505;26482.9;16.5855;0
20181220134403734_ASU-R0_met.fits;19.4609;26490.2;97.1513;0.341333
20181220134341548_ASU-R0_snap.fits;16.0313;26493.2;15.9077;0
20181220134441622_ASU-R0_snap.fits;16.3371;26512.2;14.9843;0
20181220134541697_ASU-R0_snap.fits;16.6757;26496.1;15.5182;0
20181220134738774_ASU-R0_met.fits;14.2444;26481.4;38.1282;0.170667
20181220134641772_ASU-R0_snap.fits;15.6008;26515.1;12.9834;0
20181220134741846_ASU-R0_snap.fits;18.0072;26481.4;13.6322;0
20181220134841921_ASU-R0_snap.fits;15.6137;26482.9;15.3213;0
20181220134941996_ASU-R0_snap.fits;21.008;26449.2;14.101;0
20181220135042070_ASU-R0_snap.fits;17.5006;26538.6;17.9191;0
20181220135155286_ASU-R0_met.fits;16.8783;26513.7;33.9966;0.170667
20181220135142145_ASU-R0_snap.fits;16.8241;26547.4;13.5453;0
20181220135242220_ASU-R0_snap.fits;16.8344;26513.7;14.7643;0
20181220135351169_ASU-R0_met.fits;23.9878;26547.4;94.9424;1.87733
20181220135342294_ASU-R0_snap.fits;16.2252;26509.3;15.6873;0
20181220135459265_ASU-R0_met.fits;17.7919;26493.2;838.548;2.048
20181220135442369_ASU-R0_snap.fits;17.5311;26499;19.1779;0
20181220135542444_ASU-R0_snap.fits;18.841;26478.5;14.4688;0
20181220135642518_ASU-R0_snap.fits;17.681;26547.4;19.4969;0
20181220135742593_ASU-R0_snap.fits;22.2641;26496.1;14.7988;0
20181220135842668_ASU-R0_snap.fits;16.3946;26500.5;17.5681;0
20181220135942742_ASU-R0_snap.fits;17.7141;26450.7;17.4749;0
20181220140242966_ASU-R0_met.fits;16.5095;26499;35.5637;0.512
