# file name; noise; peak f.; mag.; duration
20181220100024897_ASU-R0_snap.fits;17.1749;26471.2;13.9911;0
20181220100124972_ASU-R0_snap.fits;17.7488;26490.2;14.9285;0
20181220100258156_ASU-R0_met.fits;17.0868;26497.6;113.124;0.341333
20181220100311980_ASU-R0_met.fits;17.3654;26504.9;68.5044;0.512
20181220100225046_ASU-R0_snap.fits;16.7794;26497.6;14.4531;0
20181220100402156_ASU-R0_met.fits;18.2939;26452.1;52.5487;0.512
20181220100325121_ASU-R0_snap.fits;17.0975;26475.6;15.4894;0
20181220100436972_ASU-R0_met.fits;17.4566;26468.3;52.3026;0.170667
20181220100519126_ASU-R0_met.fits;17.4775;26460.9;40.5696;0.170667
20181220100425196_ASU-R0_snap.fits;17.3345;26456.5;14.9549;0
20181220100525270_ASU-R0_snap.fits;18.174;26478.5;16.8909;0
20181220100625345_ASU-R0_snap.fits;16.0921;26474.1;17.8054;0
20181220100723201_ASU-R0_met.fits;16.8079;26509.3;60.5588;0.341333
20181220100725420_ASU-R0_snap.fits;19.6569;26485.8;12.1863;0
20181220100825324_ASU-R0_met.fits;15.9641;26471.2;57.7878;0.170667
20181220100825494_ASU-R0_snap.fits;16.5931;26519.5;16.4807;0
20181220100925569_ASU-R0_snap.fits;16.0529;26460.9;11.8796;0
20181220101025644_ASU-R0_snap.fits;18.9758;26465.3;17.0544;0
20181220101125718_ASU-R0_snap.fits;17.8462;26481.4;17.0751;0
20181220101229889_ASU-R0_met.fits;21.2876;26510.7;107.349;0.341333
20181220101310508_ASU-R0_met.fits;19.2446;26518.1;46.07;0.170667
20181220101225793_ASU-R0_snap.fits;15.7626;26519.5;17.699;0
20181220101325868_ASU-R0_snap.fits;18.8651;26456.5;16.5748;0
20181220101440449_ASU-R0_met.fits;17.3759;26488.8;51.8083;0.170667
20181220101425942_ASU-R0_snap.fits;17.8814;26462.4;12.8093;0
20181220101548204_ASU-R0_met.fits;15.0316;26456.5;32.6265;0.170667
20181220101613292_ASU-R0_met.fits;16.8654;26488.8;63.409;0.170667
20181220101526017_ASU-R0_snap.fits;16.8347;26469.7;14.6725;0
20181220101626092_ASU-R0_snap.fits;19.8048;26450.7;14.9172;0
20181220101726166_ASU-R0_snap.fits;21.6366;26472.7;17.3893;0
20181220101826241_ASU-R0_snap.fits;16.6908;26544.4;12.5045;0
20181220102012737_ASU-R0_met.fits;16.6203;26490.2;50.276;0.341333
20181220101926316_ASU-R0_snap.fits;15.8262;26487.3;11.7055;0
20181220102026390_ASU-R0_snap.fits;15.3755;26477.1;20.4769;0
20181220102126465_ASU-R0_snap.fits;19.4736;26488.8;13.8071;0
20181220102226540_ASU-R0_snap.fits;15.9655;26488.8;13.5098;0
20181220102342316_ASU-R0_met.fits;19.0262;26513.7;162.084;0.341333
20181220102348460_ASU-R0_met.fits;18.5465;26534.2;49.5628;0.170667
20181220102419692_ASU-R0_met.fits;15.1599;26500.5;37.9103;0.341333
20181220102326614_ASU-R0_snap.fits;18.078;26535.6;12.9933;0
20181220102426689_ASU-R0_snap.fits;19.3166;26458;13.501;0
20181220102546732_ASU-R0_met.fits;15.815;26480;40.6723;0.170667
20181220102526764_ASU-R0_snap.fits;20.4615;26482.9;14.9777;0
20181220102626838_ASU-R0_snap.fits;18.9621;26465.3;14.9802;0
20181220102726913_ASU-R0_snap.fits;17.5158;26545.9;18.0552;0
20181220102916140_ASU-R0_met.fits;18.5807;26529.8;94.0867;0.341333
20181220102826988_ASU-R0_snap.fits;15.945;26531.2;13.0443;0
20181220102927062_ASU-R0_snap.fits;17.8467;26453.6;15.3971;0
20181220103119190_ASU-R0_met.fits;16.2118;26504.9;58.4611;0.341333
20181220103027137_ASU-R0_snap.fits;17.7006;26468.3;16.8993;0
20181220103212097_ASU-R0_met.fits;16.1659;26481.4;46.7248;0.170667
20181220103127212_ASU-R0_snap.fits;17.7219;26547.4;13.7931;0
20181220103300225_ASU-R0_met.fits;18.175;26460.9;163.82;0.341333
20181220103319852_ASU-R0_met.fits;19.5732;26523.9;59.5253;0.512
20181220103227286_ASU-R0_snap.fits;19.2738;26540;16.1915;0
20181220103353132_ASU-R0_met.fits;15.4794;26528.3;41.897;0.341333
20181220103327361_ASU-R0_snap.fits;20.9309;26532.7;17.1845;0
20181220103427436_ASU-R0_snap.fits;16.8896;26510.7;16.582;0
20181220103609153_ASU-R0_met.fits;15.3817;26503.4;39.6352;2.048
20181220103527510_ASU-R0_snap.fits;16.3904;26544.4;17.2278;0
20181220103630998_ASU-R0_met.fits;20.8001;26513.7;41.8746;0.170667
20181220103627585_ASU-R0_snap.fits;18.4874;26471.2;16.5908;0
20181220103727660_ASU-R0_snap.fits;15.3;26545.9;12.7707;0
20181220103827734_ASU-R0_snap.fits;15.7637;26452.1;14.9933;0
20181220103927809_ASU-R0_snap.fits;16.0928;26453.6;16.9505;0
20181220104104065_ASU-R0_met.fits;19.6189;26503.4;53.1494;0.170667
20181220104106796_ASU-R0_met.fits;14.4337;26525.4;37.7662;0.170667
20181220104123521_ASU-R0_met.fits;16.1335;26450.7;39.6312;0.170667
20181220104027884_ASU-R0_snap.fits;18.5652;26497.6;19.3412;0
20181220104158337_ASU-R0_met.fits;17.6681;26472.7;128.897;0.512
20181220104127958_ASU-R0_snap.fits;19.1416;26512.2;15.3718;0
20181220104228033_ASU-R0_snap.fits;14.932;26462.4;15.5786;0
20181220104328108_ASU-R0_snap.fits;19.4491;26538.6;17.6006;0
20181220104426646_ASU-R0_met.fits;16.0083;26515.1;46.2604;0.170667
20181220104428182_ASU-R0_snap.fits;18.86;26472.7;12.9529;0
20181220104550102_ASU-R0_met.fits;17.2216;26487.3;100.93;0.341333
20181220104614508_ASU-R0_met.fits;17.3621;26466.8;42.3796;0.170667
20181220104528257_ASU-R0_snap.fits;17.3456;26450.7;17.0487;0
20181220104717654_ASU-R0_met.fits;16.6468;26499;44.5363;2.73067
20181220104628332_ASU-R0_snap.fits;16.1581;26512.2;14.2841;0
20181220104807489_ASU-R0_met.fits;20.518;26504.9;55.3835;0.170667
20181220104728406_ASU-R0_snap.fits;14.3365;26537.1;13.9897;0
20181220104828481_ASU-R0_snap.fits;17.8611;26522.5;20.2305;0
20181220104927361_ASU-R0_met.fits;19.2838;26521;53.2563;0.341333
20181220104928556_ASU-R0_snap.fits;18.6424;26503.4;18.2081;0
20181220105028630_ASU-R0_snap.fits;19.1347;26477.1;12.8024;0
20181220105144406_ASU-R0_met.fits;18.6181;26465.3;55.1574;0.170667
20181220105128705_ASU-R0_snap.fits;15.4978;26487.3;17.1419;0
20181220105228780_ASU-R0_snap.fits;18.526;26480;14.8428;0
20181220105328854_ASU-R0_snap.fits;19.5028;26500.5;15.367;0
20181220105428929_ASU-R0_snap.fits;19.0754;26535.6;17.2306;0
20181220105529004_ASU-R0_snap.fits;18.4084;26452.1;18.2704;0
20181220105652972_ASU-R0_met.fits;16.6467;26507.8;36.1799;0.341333
20181220105703553_ASU-R0_met.fits;18.3074;26450.7;77.809;0.341333
20181220105629078_ASU-R0_snap.fits;16.6204;26458;17.6298;0
20181220105729153_ASU-R0_snap.fits;18.7995;26449.2;17.5911;0
20181220105919062_ASU-R0_met.fits;17.1434;26462.4;38.465;0.170667
20181220105829228_ASU-R0_snap.fits;16.4658;26487.3;12.0419;0
20181220105936812_ASU-R0_met.fits;17.2889;26502;58.7231;0.170667
20181220110000534_ASU-R0_met.fits;17.456;26510.7;51.5327;0.512
20181220105929302_ASU-R0_snap.fits;17.7197;26453.6;14.0359;0
