# file name; noise; peak f.; mag.; duration
20181220070011457_ASU-R0_snap.fits;19.4863;26497.6;16.3192;0
20181220070111532_ASU-R0_snap.fits;18.2013;26522.5;12.2511;0
20181220070211606_ASU-R0_snap.fits;16.0423;26502;12.839;0
20181220070311681_ASU-R0_snap.fits;16.0953;26477.1;16.8479;0
20181220070452886_ASU-R0_met.fits;15.9682;26525.4;38.1314;0.170667
20181220070411756_ASU-R0_snap.fits;16.6165;26469.7;14.7077;0
20181220070511830_ASU-R0_snap.fits;17.5025;26455.1;16.0884;0
20181220070701398_ASU-R0_met.fits;17.6725;26543;42.3122;0.170667
20181220070611905_ASU-R0_snap.fits;16.1866;26491.7;16.749;0
20181220070738945_ASU-R0_met.fits;17.7498;26490.2;193.042;0.512
20181220070753622_ASU-R0_met.fits;18.8298;26541.5;91.9643;0.341333
20181220070711980_ASU-R0_snap.fits;20.4418;26456.5;13.9913;0
20181220070817857_ASU-R0_met.fits;18.3451;26518.1;69.5376;0.170667
20181220070849772_ASU-R0_met.fits;15.8609;26525.4;37.902;0.341333
20181220070812054_ASU-R0_snap.fits;15.9942;26534.2;14.2032;0
20181220070912129_ASU-R0_snap.fits;16.5146;26515.1;14.6328;0
20181220071012204_ASU-R0_snap.fits;17.9018;26471.2;12.2012;0
20181220071112278_ASU-R0_snap.fits;17.7825;26544.4;14.2686;0
20181220071253996_ASU-R0_met.fits;16.5957;26502;33.983;0.170667
20181220071212353_ASU-R0_snap.fits;15.6369;26491.7;11.8469;0
20181220071312428_ASU-R0_snap.fits;18.8948;26526.9;16.8206;0
20181220071413526_ASU-R0_met.fits;14.9909;26494.6;31.517;0.170667
20181220071452268_ASU-R0_met.fits;18.1571;26497.6;41.9282;0.170667
20181220071459436_ASU-R0_met.fits;16.9639;26484.4;46.1828;0.170667
20181220071412502_ASU-R0_snap.fits;18.2209;26471.2;14.1679;0
20181220071512577_ASU-R0_snap.fits;18.2501;26465.3;13.1296;0
20181220071640641_ASU-R0_met.fits;14.9056;26491.7;35.8006;0.170667
20181220071701633_ASU-R0_met.fits;15.7898;26490.2;63.5171;0.341333
20181220071612652_ASU-R0_snap.fits;15.4698;26543;13.8254;0
20181220071712726_ASU-R0_snap.fits;17.1762;26458;11.7445;0
20181220071829185_ASU-R0_met.fits;16.7562;26504.9;108.629;0.341333
20181220071812801_ASU-R0_snap.fits;17.686;26531.2;13.7592;0
20181220071949398_ASU-R0_met.fits;16.2372;26491.7;97.9303;0.170667
20181220071912876_ASU-R0_snap.fits;18.0952;26465.3;13.6961;0
20181220072049985_ASU-R0_met.fits;15.9233;26491.7;36.4189;0.341333
20181220072012950_ASU-R0_snap.fits;17.1571;26474.1;17.1042;0
20181220072137772_ASU-R0_met.fits;19.4765;26543;40.5521;0.170667
20181220072113025_ASU-R0_snap.fits;15.8454;26493.2;13.0158;0
20181220072230849_ASU-R0_met.fits;17.2314;26521;61.8844;0.170667
20181220072253548_ASU-R0_met.fits;19.0029;26523.9;60.2125;0.341333
20181220072213100_ASU-R0_snap.fits;18.5638;26538.6;16.4632;0
20181220072339116_ASU-R0_met.fits;15.0241;26500.5;36.9673;0.170667
20181220072313174_ASU-R0_snap.fits;16.7344;26468.3;12.1242;0
20181220072418710_ASU-R0_met.fits;17.8843;26480;276.16;0.341333
20181220072413249_ASU-R0_snap.fits;16.5016;26516.6;18.9651;0
20181220072513324_ASU-R0_snap.fits;18.3365;26522.5;11.3104;0
20181220072613398_ASU-R0_snap.fits;18.3368;26487.3;14.2764;0
20181220072713473_ASU-R0_snap.fits;16.0439;26519.5;12.8848;0
20181220072832833_ASU-R0_met.fits;14.8383;26494.6;31.8286;0.170667
20181220072813548_ASU-R0_snap.fits;15.6399;26532.7;13.2817;0
20181220072913622_ASU-R0_snap.fits;17.3391;26519.5;16.1288;0
20181220073014209_ASU-R0_met.fits;17.8318;26500.5;50.4186;0.170667
20181220073013697_ASU-R0_snap.fits;15.9424;26526.9;17.1728;0
20181220073113772_ASU-R0_snap.fits;16.2027;26547.4;18.06;0
20181220073213846_ASU-R0_snap.fits;15.3866;26469.7;14.5812;0
20181220073313921_ASU-R0_snap.fits;15.6725;26485.8;13.4475;0
20181220073436865_ASU-R0_met.fits;14.9489;26500.5;30.2636;0.170667
20181220073413996_ASU-R0_snap.fits;17.1422;26535.6;12.7525;0
20181220073608854_ASU-R0_met.fits;17.338;26541.5;39.5665;0.170667
20181220073514070_ASU-R0_snap.fits;19.3514;26509.3;13.9987;0
20181220073614145_ASU-R0_snap.fits;22.1247;26537.1;13.8238;0
20181220073714220_ASU-R0_snap.fits;19.7787;26535.6;13.8697;0
20181220073904641_ASU-R0_met.fits;17.6849;26480;37.5265;0.853333
20181220073814294_ASU-R0_snap.fits;17.8312;26466.8;16.1951;0
20181220073914369_ASU-R0_snap.fits;17.8686;26541.5;16.7956;0
20181220074014444_ASU-R0_snap.fits;19.0647;26458;14.6463;0
20181220074114518_ASU-R0_snap.fits;21.8345;26529.8;16.0158;0
20181220074214593_ASU-R0_snap.fits;16.6677;26502;18.6497;0
20181220074314668_ASU-R0_snap.fits;18.2329;26504.9;18.7737;0
20181220074414742_ASU-R0_snap.fits;18.0243;26468.3;14.3962;0
20181220074514817_ASU-R0_snap.fits;16.9902;26503.4;14.8347;0
20181220074614892_ASU-R0_snap.fits;15.8499;26503.4;12.0446;0
20181220074742273_ASU-R0_met.fits;19.3657;26499;62.142;0.512
20181220074714966_ASU-R0_snap.fits;18.2863;26507.8;17.8739;0
20181220074912214_ASU-R0_met.fits;15.3722;26540;42.5312;0.170667
20181220074815041_ASU-R0_snap.fits;20.5861;26497.6;14.482;0
20181220074920236_ASU-R0_met.fits;20.2706;26540;52.7993;0.170667
20181220075004268_ASU-R0_met.fits;16.197;26515.1;40.4616;0.170667
20181220075011436_ASU-R0_met.fits;19.9025;26509.3;58.7917;0.512
20181220074915116_ASU-R0_snap.fits;19.5826;26541.5;12.5361;0
20181220075015190_ASU-R0_snap.fits;16.9686;26545.9;15.0112;0
20181220075115265_ASU-R0_snap.fits;17.9342;26506.3;16.9753;0
20181220075215340_ASU-R0_snap.fits;18.1098;26488.8;18.6574;0
20181220075349036_ASU-R0_met.fits;15.0467;26506.3;74.1716;0.512
20181220075315414_ASU-R0_snap.fits;20.5605;26532.7;11.9929;0
20181220075415489_ASU-R0_snap.fits;17.6634;26531.2;10.8009;0
20181220075602326_ASU-R0_met.fits;17.3601;26503.4;53.3559;0.170667
20181220075515564_ASU-R0_snap.fits;19.5063;26507.8;17.083;0
20181220075707521_ASU-R0_met.fits;16.8343;26494.6;40.3852;0.341333
20181220075615638_ASU-R0_snap.fits;18.8124;26449.2;16.316;0
20181220075750529_ASU-R0_met.fits;17.8817;26465.3;79.7194;0.341333
20181220075802817_ASU-R0_met.fits;16.9421;26496.1;36.9907;0.170667
20181220075715713_ASU-R0_snap.fits;17.348;26506.3;13.7219;0
20181220075855041_ASU-R0_met.fits;19.1633;26458;39.6039;0.170667
20181220075815788_ASU-R0_snap.fits;18.5416;26510.7;17.393;0
20181220075915862_ASU-R0_snap.fits;19.2503;26449.2;20.0801;0
20181220080040172_ASU-R0_met.fits;17.3504;26456.5;103.72;0.170667
20181220080228886_ASU-R0_met.fits;20.1866;26518.1;125.393;0.341333
