# file name; noise; peak f.; mag.; duration
20190305050051970_OBSUPICE-R6_snap.fits;23.575;26519.5;15.0575;0
20190305050152044_OBSUPICE-R6_snap.fits;23.663;26535.6;21.2662;0
20190305050252119_OBSUPICE-R6_snap.fits;20.0684;26449.2;20.0623;0
20190305050352194_OBSUPICE-R6_snap.fits;19.5598;26532.7;21.8119;0
20190305050452268_OBSUPICE-R6_snap.fits;23.4285;26488.8;16.8711;0
20190305050552343_OBSUPICE-R6_snap.fits;23.9292;26477.1;18.7284;0
20190305050731500_OBSUPICE-R6_met.fits;20.6953;26503.4;53.0903;0.341333
20190305050652418_OBSUPICE-R6_snap.fits;23.1725;26532.7;16.3383;0
20190305050752492_OBSUPICE-R6_snap.fits;25.0683;26502;18.2201;0
20190305050852567_OBSUPICE-R6_snap.fits;25.9678;26478.5;26.8909;0
20190305050952642_OBSUPICE-R6_snap.fits;25.2;26506.3;30.1584;0
20190305051052716_OBSUPICE-R6_snap.fits;23.1798;26468.3;19.2869;0
20190305051152791_OBSUPICE-R6_snap.fits;23.7198;26468.3;23.1223;0
20190305051252866_OBSUPICE-R6_snap.fits;21.683;26532.7;20.4918;0
20190305051352940_OBSUPICE-R6_snap.fits;21.6843;26477.1;21.1142;0
20190305051453015_OBSUPICE-R6_snap.fits;20.857;26532.7;22.9125;0
20190305051641047_OBSUPICE-R6_met.fits;19.7952;26499;61.1815;0.170667
20190305051553090_OBSUPICE-R6_snap.fits;17.911;26531.2;16.8708;0
20190305051653164_OBSUPICE-R6_snap.fits;23.412;26474.1;17.334;0
20190305051753239_OBSUPICE-R6_snap.fits;28.8772;26510.7;19.9857;0
20190305051853314_OBSUPICE-R6_snap.fits;25.0269;26485.8;19.137;0
20190305051953388_OBSUPICE-R6_snap.fits;24.6432;26502;17.235;0
20190305052053463_OBSUPICE-R6_snap.fits;22.0953;26460.9;24.8795;0
20190305052153538_OBSUPICE-R6_snap.fits;20.5194;26543;28.1151;0
20190305052307607_OBSUPICE-R6_met.fits;22.1629;26502;55.3;0.170667
20190305052253612_OBSUPICE-R6_snap.fits;20.0844;26497.6;21.3273;0
20190305052410583_OBSUPICE-R6_met.fits;17.9511;26500.5;38.6226;0.170667
20190305052353687_OBSUPICE-R6_snap.fits;17.9133;26540;21.4936;0
20190305052453762_OBSUPICE-R6_snap.fits;23.5964;26547.4;27.9519;0
20190305052553836_OBSUPICE-R6_snap.fits;22.7241;26519.5;25.4958;0
20190305052653911_OBSUPICE-R6_snap.fits;20.0729;26512.2;19.1462;0
20190305052753986_OBSUPICE-R6_snap.fits;21.4996;26538.6;20.6597;0
20190305052854060_OBSUPICE-R6_snap.fits;21.2996;26456.5;17.0352;0
20190305053044311_OBSUPICE-R6_met.fits;19.438;26510.7;41.5828;0.170667
20190305052954135_OBSUPICE-R6_snap.fits;20.8574;26471.2;15.4562;0
20190305053101719_OBSUPICE-R6_met.fits;22.4311;26494.6;45.3318;0.170667
20190305053054210_OBSUPICE-R6_snap.fits;20.2599;26521;20.9927;0
20190305053207084_OBSUPICE-R6_met.fits;22.2757;26500.5;45.1963;0.341333
20190305053154284_OBSUPICE-R6_snap.fits;21.0448;26547.4;24.0782;0
20190305053254359_OBSUPICE-R6_snap.fits;20.1942;26468.3;17.5353;0
20190305053430444_OBSUPICE-R6_met.fits;19.395;26496.1;61.5098;0.170667
20190305053354434_OBSUPICE-R6_snap.fits;19.295;26475.6;19.0904;0
20190305053521474_OBSUPICE-R6_met.fits;21.8684;26493.2;73.0726;0.341333
20190305053454508_OBSUPICE-R6_snap.fits;20.6705;26538.6;19.7622;0
20190305053554583_OBSUPICE-R6_snap.fits;20.6853;26538.6;20.0191;0
20190305053654658_OBSUPICE-R6_snap.fits;25.0628;26496.1;23.6397;0
20190305053754732_OBSUPICE-R6_snap.fits;27.1737;26521;16.9433;0
20190305053854807_OBSUPICE-R6_snap.fits;19.6096;26480;17.7721;0
20190305053954882_OBSUPICE-R6_snap.fits;19.2358;26523.9;18.0341;0
20190305054123287_OBSUPICE-R6_met.fits;18.7868;26466.8;54.0627;1.36533
20190305054130626_OBSUPICE-R6_met.fits;21.7719;26507.8;80.6064;0.512
20190305054054956_OBSUPICE-R6_snap.fits;23.0957;26512.2;18.5036;0
20190305054155031_OBSUPICE-R6_snap.fits;21.6653;26504.9;21.5751;0
20190305054255106_OBSUPICE-R6_snap.fits;17.6117;26474.1;18.2007;0
20190305054355180_OBSUPICE-R6_snap.fits;23.5718;26453.6;21.0354;0
20190305054455255_OBSUPICE-R6_snap.fits;21.6173;26468.3;18.2965;0
20190305054555330_OBSUPICE-R6_snap.fits;28.2948;26544.4;24.8862;0
20190305054655404_OBSUPICE-R6_snap.fits;23.0444;26509.3;20.7712;0
20190305054755479_OBSUPICE-R6_snap.fits;22.5637;26525.4;19.0344;0
20190305054947948_OBSUPICE-R6_met.fits;20.3599;26487.3;45.9835;0.170667
20190305054855554_OBSUPICE-R6_snap.fits;23.4338;26474.1;25.3748;0
20190305054955628_OBSUPICE-R6_snap.fits;19.6914;26523.9;19.0506;0
20190305055143831_OBSUPICE-R6_met.fits;20.4697;26500.5;53.8703;0.170667
20190305055055703_OBSUPICE-R6_snap.fits;24.5601;26493.2;23.9275;0
20190305055155778_OBSUPICE-R6_snap.fits;19.9045;26453.6;15.3783;0
20190305055316844_OBSUPICE-R6_met.fits;23.517;26503.4;50.6024;0.170667
20190305055255852_OBSUPICE-R6_snap.fits;22.8103;26484.4;14.6151;0
20190305055424258_OBSUPICE-R6_met.fits;22.865;26496.1;69.4825;0.170667
20190305055355927_OBSUPICE-R6_snap.fits;23.7302;26512.2;21.4646;0
20190305055519554_OBSUPICE-R6_met.fits;22.6542;26496.1;48.0923;0.170667
20190305055527404_OBSUPICE-R6_met.fits;19.2525;26487.3;43.6923;0.170667
20190305055456002_OBSUPICE-R6_snap.fits;22.7876;26463.9;17.6561;0
20190305055556076_OBSUPICE-R6_snap.fits;21.9108;26509.3;16.6541;0
20190305055656151_OBSUPICE-R6_snap.fits;22.9149;26472.7;17.8141;0
20190305055756226_OBSUPICE-R6_snap.fits;26.0373;26525.4;21.5361;0
20190305055906711_OBSUPICE-R6_met.fits;24.6068;26493.2;139.076;0.341333
20190305055856300_OBSUPICE-R6_snap.fits;20.6039;26458;20.9606;0
20190305055956375_OBSUPICE-R6_snap.fits;24.6422;26475.6;22.3254;0
