# file name; noise; peak f.; mag.; duration
20190305200059095_OBSUPICE-R6_snap.fits;14.3968;26453.6;15.4609;0
20190305200159170_OBSUPICE-R6_snap.fits;18.1973;26487.3;17.4156;0
20190305200259244_OBSUPICE-R6_snap.fits;16.5339;26472.7;16.1511;0
20190305200359319_OBSUPICE-R6_snap.fits;14.8011;26463.9;16.1505;0
20190305200459394_OBSUPICE-R6_snap.fits;14.7509;26509.3;11.0361;0
20190305200559468_OBSUPICE-R6_snap.fits;20.149;26500.5;10.8158;0
20190305200659543_OBSUPICE-R6_snap.fits;16.0413;26491.7;16.7695;0
20190305200759618_OBSUPICE-R6_snap.fits;15.1322;26471.2;11.3757;0
20190305200859692_OBSUPICE-R6_snap.fits;14.486;26547.4;14.3516;0
20190305200959767_OBSUPICE-R6_snap.fits;17.8436;26490.2;12.4996;0
20190305201059842_OBSUPICE-R6_snap.fits;14.6341;26516.6;11.6962;0
20190305201159916_OBSUPICE-R6_snap.fits;18.8275;26490.2;15.463;0
20190305201324908_OBSUPICE-R6_met.fits;14.3855;26499;34.1586;0.170667
20190305201259991_OBSUPICE-R6_snap.fits;15.8408;26518.1;16.111;0
20190305201400066_OBSUPICE-R6_snap.fits;16.0174;26516.6;15.4147;0
20190305201500140_OBSUPICE-R6_snap.fits;16.7503;26462.4;12.0741;0
20190305201600215_OBSUPICE-R6_snap.fits;15.3505;26455.1;14.5215;0
20190305201700290_OBSUPICE-R6_snap.fits;16.4343;26506.3;14.723;0
20190305201800364_OBSUPICE-R6_snap.fits;13.9532;26482.9;10.3123;0
20190305201900439_OBSUPICE-R6_snap.fits;17.2521;26491.7;16.0181;0
20190305202049154_OBSUPICE-R6_met.fits;16.0694;26494.6;46.3075;0.170667
20190305202000514_OBSUPICE-R6_snap.fits;16.5574;26471.2;15.6248;0
20190305202100588_OBSUPICE-R6_snap.fits;13.6419;26499;15.0362;0
20190305202200663_OBSUPICE-R6_snap.fits;15.8757;26456.5;14.6133;0
20190305202300738_OBSUPICE-R6_snap.fits;15.7257;26509.3;14.1181;0
20190305202400812_OBSUPICE-R6_snap.fits;16.2363;26519.5;12.9518;0
20190305202550722_OBSUPICE-R6_met.fits;14.8073;26499;55.4823;0.341333
20190305202500887_OBSUPICE-R6_snap.fits;15.4553;26477.1;11.4982;0
20190305202605058_OBSUPICE-R6_met.fits;16.78;26497.6;46.7551;0.512
20190305202600962_OBSUPICE-R6_snap.fits;19.2631;26458;13.4376;0
20190305202701036_OBSUPICE-R6_snap.fits;15.9419;26481.4;11.331;0
20190305202854018_OBSUPICE-R6_met.fits;14.7123;26493.2;32.2439;0.170667
20190305202801111_OBSUPICE-R6_snap.fits;16.5547;26509.3;13.6667;0
20190305202901186_OBSUPICE-R6_snap.fits;15.5358;26481.4;15.5851;0
20190305203043756_OBSUPICE-R6_met.fits;13.7924;26497.6;28.0096;0.170667
20190305203001260_OBSUPICE-R6_snap.fits;14.453;26488.8;13.6836;0
20190305203101335_OBSUPICE-R6_snap.fits;16.1031;26469.7;14.1625;0
20190305203232983_OBSUPICE-R6_met.fits;17.7179;26494.6;44.5805;0.170667
20190305203201410_OBSUPICE-R6_snap.fits;16.7167;26544.4;16.2022;0
20190305203301484_OBSUPICE-R6_snap.fits;18.4577;26535.6;16.5169;0
20190305203401559_OBSUPICE-R6_snap.fits;16.2924;26538.6;18.9582;0
20190305203501634_OBSUPICE-R6_snap.fits;15.6781;26502;14.2395;0
20190305203613826_OBSUPICE-R6_met.fits;15.5043;26491.7;32.8754;0.170667
20190305203601708_OBSUPICE-R6_snap.fits;16.0103;26543;13.7201;0
20190305203701783_OBSUPICE-R6_snap.fits;15.7736;26472.7;14.9318;0
20190305203801858_OBSUPICE-R6_snap.fits;16.8916;26526.9;14.9183;0
20190305203901932_OBSUPICE-R6_snap.fits;16.3673;26474.1;13.011;0
20190305204002007_OBSUPICE-R6_snap.fits;14.0805;26529.8;15.5632;0
20190305204102082_OBSUPICE-R6_snap.fits;17.2031;26458;12.6456;0
20190305204202156_OBSUPICE-R6_snap.fits;13.5482;26478.5;12.5036;0
20190305204302231_OBSUPICE-R6_snap.fits;17.8698;26480;17.0883;0
20190305204446850_OBSUPICE-R6_met.fits;15.9423;26506.3;65.9911;0.682667
20190305204402306_OBSUPICE-R6_snap.fits;16.918;26481.4;14.3242;0
20190305204502380_OBSUPICE-R6_snap.fits;14.2047;26497.6;12.0229;0
20190305204602455_OBSUPICE-R6_snap.fits;14.4894;26491.7;24.3486;0
20190305204702530_OBSUPICE-R6_snap.fits;16.4694;26494.6;13.7399;0
20190305204802604_OBSUPICE-R6_snap.fits;17.5606;26493.2;16.3356;0
20190305204902679_OBSUPICE-R6_snap.fits;13.7403;26490.2;11.4599;0
20190305205002754_OBSUPICE-R6_snap.fits;15.3989;26541.5;16.1287;0
20190305205102828_OBSUPICE-R6_snap.fits;14.2215;26510.7;15.9064;0
20190305205202903_OBSUPICE-R6_snap.fits;20.125;26490.2;12.3344;0
20190305205302807_OBSUPICE-R6_met.fits;12.8697;26532.7;29.4569;0.341333
20190305205302978_OBSUPICE-R6_snap.fits;16.3137;26452.1;14.9163;0
20190305205403052_OBSUPICE-R6_snap.fits;16.4357;26504.9;15.9917;0
20190305205503127_OBSUPICE-R6_snap.fits;16.5749;26526.9;10.4782;0
20190305205603202_OBSUPICE-R6_snap.fits;16.6042;26482.9;15.1089;0
20190305205703276_OBSUPICE-R6_snap.fits;16.7585;26532.7;10.6473;0
20190305205803351_OBSUPICE-R6_snap.fits;18.3165;26504.9;16.1753;0
20190305205903426_OBSUPICE-R6_snap.fits;18.4327;26500.5;13.0199;0
