# file name; noise; peak f.; mag.; duration
20190305070000855_OBSUPICE-R6_snap.fits;22.2638;26540;17.1833;0
20190305070100930_OBSUPICE-R6_snap.fits;21.1593;26502;17.1202;0
20190305070201004_OBSUPICE-R6_snap.fits;21.8079;26538.6;15.0138;0
20190305070301079_OBSUPICE-R6_snap.fits;21.5705;26459.5;17.4878;0
20190305070401154_OBSUPICE-R6_snap.fits;24.2875;26534.2;19.6825;0
20190305070501228_OBSUPICE-R6_snap.fits;23.376;26519.5;19.1408;0
20190305070647724_OBSUPICE-R6_met.fits;23.0845;26500.5;49.162;1.70667
20190305070601303_OBSUPICE-R6_snap.fits;21.3111;26478.5;18.7642;0
20190305070730050_OBSUPICE-R6_met.fits;17.2343;26481.4;43.6572;0.512
20190305070701378_OBSUPICE-R6_snap.fits;21.6349;26502;17.5809;0
20190305070801452_OBSUPICE-R6_snap.fits;19.4338;26466.8;16.4719;0
20190305070901527_OBSUPICE-R6_snap.fits;22.6702;26537.1;17.0725;0
20190305071001602_OBSUPICE-R6_snap.fits;18.2124;26482.9;16.8797;0
20190305071101676_OBSUPICE-R6_snap.fits;21.3697;26535.6;22.95;0
20190305071201751_OBSUPICE-R6_snap.fits;21.0913;26528.3;24.536;0
20190305071301826_OBSUPICE-R6_snap.fits;20.06;26455.1;17.6561;0
20190305071401900_OBSUPICE-R6_snap.fits;21.7727;26462.4;16.4116;0
20190305071556247_OBSUPICE-R6_met.fits;21.1066;26499;142.788;0.170667
20190305071501975_OBSUPICE-R6_snap.fits;21.9969;26506.3;20.8773;0
20190305071613484_OBSUPICE-R6_met.fits;18.2186;26484.4;42.7922;0.170667
20190305071643692_OBSUPICE-R6_met.fits;20.9883;26497.6;128.042;0.512
20190305071602050_OBSUPICE-R6_snap.fits;18.7798;26529.8;21.659;0
20190305071717996_OBSUPICE-R6_met.fits;24.3764;26482.9;90.96;0.341333
20190305071702124_OBSUPICE-R6_snap.fits;22.3245;26482.9;15.2515;0
20190305071814316_OBSUPICE-R6_met.fits;22.0019;26487.3;52.8838;0.170667
20190305071802199_OBSUPICE-R6_snap.fits;24.5054;26456.5;16.9984;0
20190305071902274_OBSUPICE-R6_snap.fits;19.3602;26469.7;20.2693;0
20190305072002348_OBSUPICE-R6_snap.fits;23.2963;26516.6;19.3058;0
20190305072126487_OBSUPICE-R6_met.fits;19.2457;26515.1;79.6751;0.170667
20190305072150551_OBSUPICE-R6_met.fits;19.5482;26500.5;41.1284;0.170667
20190305072102423_OBSUPICE-R6_snap.fits;20.2823;26480;16.88;0
20190305072202498_OBSUPICE-R6_snap.fits;21.5095;26496.1;15.3956;0
20190305072354455_OBSUPICE-R6_met.fits;19.5289;26507.8;103.538;0.341333
20190305072302572_OBSUPICE-R6_snap.fits;21.6284;26545.9;25.3911;0
20190305072402647_OBSUPICE-R6_snap.fits;20.896;26493.2;23.0067;0
20190305072502722_OBSUPICE-R6_snap.fits;19.3422;26485.8;16.3604;0
20190305072602796_OBSUPICE-R6_snap.fits;20.9482;26528.3;19.2705;0
20190305072702871_OBSUPICE-R6_snap.fits;22.6113;26540;18.4258;0
20190305072802946_OBSUPICE-R6_snap.fits;20.2319;26456.5;17.5389;0
20190305072903020_OBSUPICE-R6_snap.fits;22.9323;26449.2;17.1972;0
20190305073003095_OBSUPICE-R6_snap.fits;20.0797;26499;18.771;0
20190305073154370_OBSUPICE-R6_met.fits;21.0404;26507.8;166.521;0.853333
20190305073103170_OBSUPICE-R6_snap.fits;21.5826;26475.6;17.2679;0
20190305073203244_OBSUPICE-R6_snap.fits;20.7397;26475.6;19.0855;0
20190305073303319_OBSUPICE-R6_snap.fits;23.2973;26493.2;17.0751;0
20190305073455959_OBSUPICE-R6_met.fits;20.8161;26480;79.8051;1.536
20190305073403394_OBSUPICE-R6_snap.fits;21.1019;26515.1;14.0638;0
20190305073503468_OBSUPICE-R6_snap.fits;24.7945;26547.4;21.7349;0
20190305073603543_OBSUPICE-R6_snap.fits;24.1543;26526.9;21.8366;0
20190305073703618_OBSUPICE-R6_snap.fits;26.4455;26543;18.0635;0
20190305073803692_OBSUPICE-R6_snap.fits;18.9187;26513.7;18.8679;0
20190305073903767_OBSUPICE-R6_snap.fits;21.2068;26528.3;23.6946;0
20190305074003842_OBSUPICE-R6_snap.fits;23.4323;26463.9;20.607;0
20190305074153922_OBSUPICE-R6_met.fits;23.2524;26485.8;60.7702;0.170667
20190305074103916_OBSUPICE-R6_snap.fits;20.2971;26502;15.6032;0
20190305074226178_OBSUPICE-R6_met.fits;21.7701;26509.3;65.8313;0.512
20190305074253826_OBSUPICE-R6_met.fits;23.747;26482.9;53.971;0.170667
20190305074203991_OBSUPICE-R6_snap.fits;18.5708;26459.5;21.7542;0
20190305074304066_OBSUPICE-R6_snap.fits;18.4095;26477.1;16.1603;0
20190305074441175_OBSUPICE-R6_met.fits;25.2196;26488.8;93.7831;0.512
20190305074404140_OBSUPICE-R6_snap.fits;18.0467;26465.3;17.8179;0
20190305074504215_OBSUPICE-R6_snap.fits;20.7736;26535.6;20.3229;0
20190305074604290_OBSUPICE-R6_snap.fits;24.5962;26525.4;23.8981;0
20190305074704364_OBSUPICE-R6_snap.fits;20.5414;26510.7;19.2832;0
20190305074804439_OBSUPICE-R6_snap.fits;19.6699;26478.5;17.8824;0
20190305074904514_OBSUPICE-R6_snap.fits;25.535;26547.4;22.1704;0
20190305075004588_OBSUPICE-R6_snap.fits;23.3506;26453.6;22.5681;0
20190305075104663_OBSUPICE-R6_snap.fits;29.9126;26507.8;23.5316;0
20190305075204738_OBSUPICE-R6_snap.fits;21.7841;26469.7;21.0728;0
20190305075304812_OBSUPICE-R6_snap.fits;21.403;26540;16.0744;0
20190305075404887_OBSUPICE-R6_snap.fits;22.5573;26519.5;14.8469;0
20190305075504962_OBSUPICE-R6_snap.fits;22.8002;26516.6;16.8727;0
20190305075605036_OBSUPICE-R6_snap.fits;20.8902;26543;21.5923;0
20190305075705111_OBSUPICE-R6_snap.fits;27.1887;26503.4;19.2966;0
20190305075805186_OBSUPICE-R6_snap.fits;27.9229;26535.6;21.8243;0
20190305075905260_OBSUPICE-R6_snap.fits;23.1396;26509.3;16.5891;0
