# file name; noise; peak f.; mag.; duration
20190305160041516_OBSUPICE-R6_met.fits;14.3621;26497.6;36.3607;0.341333
20190305160041175_OBSUPICE-R6_snap.fits;17.6049;26468.3;13.4857;0
20190305160141250_OBSUPICE-R6_snap.fits;16.5509;26523.9;12.379;0
20190305160241324_OBSUPICE-R6_snap.fits;16.2393;26469.7;14.1207;0
20190305160341399_OBSUPICE-R6_snap.fits;13.0268;26529.8;11.6388;0
20190305160441474_OBSUPICE-R6_snap.fits;15.2448;26529.8;12.0114;0
20190305160541548_OBSUPICE-R6_snap.fits;15.1482;26460.9;13.6102;0
20190305160641623_OBSUPICE-R6_snap.fits;12.4339;26474.1;12.6245;0
20190305160741698_OBSUPICE-R6_snap.fits;17.8334;26531.2;17.042;0
20190305160841772_OBSUPICE-R6_snap.fits;15.858;26484.4;13.4871;0
20190305160941847_OBSUPICE-R6_snap.fits;14.6847;26509.3;12.6712;0
20190305161041922_OBSUPICE-R6_snap.fits;12.7387;26534.2;10.7613;0
20190305161141996_OBSUPICE-R6_snap.fits;14.9613;26449.2;11.4594;0
20190305161242071_OBSUPICE-R6_snap.fits;13.7164;26513.7;11.4243;0
20190305161342146_OBSUPICE-R6_snap.fits;15.5465;26535.6;12.99;0
20190305161442220_OBSUPICE-R6_snap.fits;14.1498;26475.6;14.6781;0
20190305161542295_OBSUPICE-R6_snap.fits;15.3997;26544.4;11.6623;0
20190305161642370_OBSUPICE-R6_snap.fits;12.8058;26499;11.7905;0
20190305161742444_OBSUPICE-R6_snap.fits;16.2532;26523.9;12.6088;0
20190305161842519_OBSUPICE-R6_snap.fits;14.8476;26519.5;10.7445;0
20190305162001196_OBSUPICE-R6_met.fits;15.9924;26491.7;46.9971;0.512
20190305161942594_OBSUPICE-R6_snap.fits;12.408;26500.5;15.6575;0
20190305162042668_OBSUPICE-R6_snap.fits;12.1145;26510.7;13.4817;0
20190305162142743_OBSUPICE-R6_snap.fits;15.8354;26512.2;15.8232;0
20190305162242818_OBSUPICE-R6_snap.fits;14.1333;26528.3;13.4009;0
20190305162342892_OBSUPICE-R6_snap.fits;15.6915;26532.7;19.6345;0
20190305162442967_OBSUPICE-R6_snap.fits;15.8295;26496.1;11.0326;0
20190305162543042_OBSUPICE-R6_snap.fits;18.3116;26466.8;16.3349;0
20190305162643116_OBSUPICE-R6_snap.fits;15.5195;26512.2;14.0646;0
20190305162743191_OBSUPICE-R6_snap.fits;13.7323;26474.1;13.2989;0
20190305162843266_OBSUPICE-R6_snap.fits;17.2518;26493.2;14.3963;0
20190305162943340_OBSUPICE-R6_snap.fits;15.0626;26535.6;14.5648;0
20190305163043415_OBSUPICE-R6_snap.fits;15.7259;26528.3;9.00016;0
20190305163143490_OBSUPICE-R6_snap.fits;17.1635;26474.1;16.3888;0
20190305163243564_OBSUPICE-R6_snap.fits;14.7253;26494.6;11.883;0
20190305163343639_OBSUPICE-R6_snap.fits;15.3558;26521;13.8723;0
20190305163443714_OBSUPICE-R6_snap.fits;15.1867;26506.3;11.4099;0
20190305163543788_OBSUPICE-R6_snap.fits;14.9784;26543;13.7492;0
20190305163643863_OBSUPICE-R6_snap.fits;13.6829;26507.8;16.0873;0
20190305163743938_OBSUPICE-R6_snap.fits;16.8625;26547.4;12.3364;0
20190305163844012_OBSUPICE-R6_snap.fits;16.7292;26531.2;13.0082;0
20190305163944087_OBSUPICE-R6_snap.fits;16.4357;26484.4;12.7509;0
20190305164044162_OBSUPICE-R6_snap.fits;16.0581;26538.6;13.2229;0
20190305164144236_OBSUPICE-R6_snap.fits;15.9625;26547.4;13.1946;0
20190305164244311_OBSUPICE-R6_snap.fits;16.371;26545.9;12.7157;0
20190305164344386_OBSUPICE-R6_snap.fits;15.5682;26475.6;12.7215;0
20190305164444460_OBSUPICE-R6_snap.fits;16.9557;26506.3;12.6698;0
20190305164544535_OBSUPICE-R6_snap.fits;11.9728;26487.3;11.9454;0
20190305164740930_OBSUPICE-R6_met.fits;17.2495;26487.3;118.944;0.341333
20190305164644610_OBSUPICE-R6_snap.fits;14.3204;26482.9;13.4958;0
20190305164744684_OBSUPICE-R6_snap.fits;16.4066;26472.7;10.7248;0
20190305164844759_OBSUPICE-R6_snap.fits;18.5572;26507.8;9.95266;0
20190305164944834_OBSUPICE-R6_snap.fits;17.3482;26526.9;12.0968;0
20190305165044908_OBSUPICE-R6_snap.fits;12.6892;26529.8;12.6968;0
20190305165229698_OBSUPICE-R6_met.fits;16.6465;26503.4;47.6398;0.170667
20190305165144983_OBSUPICE-R6_snap.fits;18.7363;26535.6;13.3698;0
20190305165245058_OBSUPICE-R6_snap.fits;14.5896;26506.3;13.0077;0
20190305165345132_OBSUPICE-R6_snap.fits;16.826;26537.1;13.008;0
20190305165515927_OBSUPICE-R6_met.fits;15.2624;26497.6;48.4732;0.341333
20190305165445207_OBSUPICE-R6_snap.fits;18.6468;26469.7;12.7107;0
20190305165545282_OBSUPICE-R6_snap.fits;16.8254;26532.7;13.2528;0
20190305165645356_OBSUPICE-R6_snap.fits;15.5246;26509.3;13.1086;0
20190305165745431_OBSUPICE-R6_snap.fits;16.7399;26496.1;13.529;0
20190305165919298_OBSUPICE-R6_met.fits;15.4081;26494.6;120.169;0.341333
20190305165845506_OBSUPICE-R6_snap.fits;13.69;26462.4;13.5469;0
20190305165945580_OBSUPICE-R6_snap.fits;16.5677;26515.1;12.1687;0
