#timestamp,LO_Frequency,Hit,StdDev 
1551823215.4,286047002.8,N
1551823235.3,286047001.0,N
1551823255.1,286046999.9,N
1551823275.8,286047000.4,N
1551823295.7,286047002.5,N
1551823315.5,286047002.5,N
1551823335.4,286047002.7,N
1551823355.2,286047002.3,N
1551823375.0,286047000.5,N
1551823375.9,286047000.5,N
1551823395.8,286047000.0,N
1551823415.6,286047000.1,N
1551823435.5,286047000.9,N
1551823455.3,286046998.8,N
1551823475.1,286046998.2,N
1551823495.9,286046998.6,N
1551823515.7,286047001.0,N
1551823535.5,286047002.7,N
1551823555.4,286047001.3,N
1551823575.2,286047001.3,N
1551823595.1,286047003.8,N
1551823596.0,286047003.8,N
1551823615.8,286047003.0,N
1551823635.6,286047005.4,Y
1551823655.5,286047003.1,P
1551823675.3,286047003.6,P
1551823695.1,286047005.4,P
1551823715.9,286047003.2,N
1551823735.7,286047003.5,N
1551823755.6,286047005.1,Y
1551823775.4,286047001.9,P
1551823795.2,286047002.2,P
1551823815.1,286047002.5,P
1551823816.0,286047002.5,Y
1551823835.8,286047002.8,P
1551823855.7,286047000.8,P
1551823875.5,286047000.3,N
1551823895.3,286047002.7,N
1551823915.2,286047001.5,N
1551823935.0,286047003.9,Y
1551823935.9,286047003.9,P
1551823955.7,286046998.6,N
1551823975.6,286046999.1,N
1551823995.4,286046998.3,N
1551824015.3,286046998.4,N
1551824035.1,286046999.4,N
1551824036.0,286046999.4,N
1551824055.8,286046998.4,N
1551824075.7,286047000.0,N
1551824095.5,286046999.8,N
1551824115.3,286047001.2,N
1551824135.2,286046998.1,N
1551824155.0,286046998.9,N
1551824155.9,286046998.9,N
1551824175.8,286046998.7,N
1551824195.6,286046998.7,N
1551824215.4,286046998.2,N
1551824235.3,286046998.3,N
1551824255.1,286046999.2,N
1551824275.9,286047001.8,N
1551824295.7,286047001.7,N
1551824315.5,286047002.4,N
1551824335.4,286047001.8,N
1551824355.2,286047001.7,N
1551824375.0,286047001.8,N
1551824375.9,286047001.8,N
1551824395.8,286047001.9,N
1551824415.6,286047000.1,N
1551824435.5,286043110.7,Y
1551824455.3,286046999.8,P
1551824475.1,286047002.5,P
1551824495.9,286047000.2,N
1551824515.7,286046999.8,N
1551824535.5,286047000.5,N
1551824555.4,286047000.5,N
1551824575.2,286046998.3,N
1551824595.1,286047000.5,N
1551824596.0,286047000.5,N
1551824615.8,286047000.6,N
1551824635.6,286046998.7,N
1551824655.5,286046999.9,N
1551824675.3,286046999.7,N
1551824695.1,286047001.9,N
1551824715.9,286047002.4,N
1551824735.7,286047000.3,N
1551824755.6,286047002.3,N
1551824775.4,286047002.6,N
1551824795.2,286046998.2,N
1551824815.1,286047000.7,N
1551824816.0,286047000.7,N
1551824835.8,286047000.0,N
1551824855.7,286047000.2,N
1551824875.5,286047000.4,N
1551824895.3,286047002.1,N
1551824915.2,286047001.4,N
1551824935.0,286047001.9,N
1551824935.9,286047001.9,N
1551824955.7,286047003.9,Y
1551824975.6,286047001.4,P
1551824995.4,286047001.9,P
1551825015.3,286047002.2,P
1551825035.1,286047004.4,Y
1551825055.8,286047000.2,P
1551825075.7,286047000.9,N
1551825095.5,286047002.6,P
1551825115.4,286047002.4,N
1551825135.2,286047002.4,N
1551825155.0,286047000.7,N
1551825155.9,286047000.7,N
1551825175.8,286047002.8,Y
1551825195.6,286047001.2,P
1551825215.5,286047000.6,P
1551825235.3,286047001.0,N
1551825255.1,286047001.2,Y
1551825275.9,286046998.9,P
1551825295.7,286046998.7,N
1551825315.5,286046998.9,N
1551825335.4,286046998.7,N
1551825355.2,286046999.6,N
1551825375.1,286047000.7,N
1551825376.0,286047000.7,N
1551825395.8,286047000.2,N
1551825415.6,286047000.4,N
1551825435.5,286047001.0,N
1551825455.3,286046998.2,N
1551825475.1,286046998.2,N
1551825495.9,286046999.0,N
1551825515.7,286046996.8,Y
1551825535.6,286046998.3,P
1551825555.4,286046998.3,N
1551825575.2,286046998.8,N
1551825595.1,286046998.6,N
1551825596.0,286046998.6,Y
1551825615.8,286047000.4,P
1551825635.7,286047000.7,N
1551825655.5,286046999.9,N
1551825675.3,286047000.5,N
1551825695.2,286047000.2,N
1551825715.0,286047000.5,N
1551825715.9,286047000.5,N
1551825735.7,286047000.7,N
1551825755.6,286047001.8,Y
1551825775.4,286047002.7,P
1551825795.3,286047002.7,N
1551825815.1,286047000.0,N
1551825816.0,286047000.0,N
1551825835.8,286046999.8,N
1551825855.7,286047002.3,N
1551825875.5,286047002.3,N
1551825895.4,286046999.7,N
1551825915.2,286047001.0,N
1551825935.0,286046998.6,N
1551825935.9,286046998.6,N
1551825955.8,286047001.0,N
1551825975.6,286047001.2,N
1551825995.4,286047000.6,N
1551826015.3,286047000.4,N
1551826035.1,286047000.7,N
1551826055.9,286046998.6,N
1551826075.7,286047000.6,N
1551826095.5,286046999.9,N
1551826115.4,286046998.9,N
1551826135.2,286047001.2,N
1551826155.0,286047000.6,N
1551826156.0,286047000.6,N
1551826175.8,286047000.9,N
1551826195.6,286046998.5,N
1551826215.5,286046998.5,N
1551826235.3,286046999.1,N
1551826255.1,286046999.2,N
1551826275.9,286046999.1,N
1551826295.7,286046996.7,N
1551826315.6,286046995.0,Y
1551826335.4,286046994.9,P
1551826355.2,286046995.9,N
1551826375.1,286046996.1,N
1551826376.0,286046996.1,N
1551826395.8,286046996.1,N
1551826415.7,286046994.9,Y
1551826435.5,286047001.2,P
1551826455.3,286046998.2,N
1551826475.2,286047000.3,N
1551826495.0,286046998.5,N
1551826495.9,286046998.5,N
1551826515.7,286046998.3,N
1551826535.6,286046999.4,N
1551826555.4,286046997.2,N
1551826575.3,286046998.0,N
1551826595.1,286046995.6,Y
1551826596.0,286046995.6,P
1551826615.8,286046998.9,N
1551826635.7,286046998.9,N
1551826655.5,286046996.5,N
1551826675.3,286046997.1,N
1551826695.2,286046997.8,N
1551826715.0,286046997.2,N
1551826715.9,286046997.2,N
1551826735.8,286046997.4,N
1551826755.6,286046995.5,Y
1551826775.4,286046999.0,P
1551826795.3,286047001.1,N
