# file name; noise; peak f.; mag.; duration
20190305020134167_OBSUPICE-R6_met.fits;20.632;26506.3;86.0039;0.341333
20190305020038530_OBSUPICE-R6_snap.fits;26.3246;26535.6;19.0576;0
20190305020138604_OBSUPICE-R6_snap.fits;26.1524;26477.1;19.2033;0
20190305020242775_OBSUPICE-R6_met.fits;23.9046;26485.8;71.736;0.170667
20190305020303767_OBSUPICE-R6_met.fits;20.6498;26519.5;64.0824;3.24267
20190305020238679_OBSUPICE-R6_snap.fits;24.8464;26507.8;26.1017;0
20190305020338754_OBSUPICE-R6_snap.fits;22.3826;26458;19.5797;0
20190305020519788_OBSUPICE-R6_met.fits;19.4536;26502;81.9823;0.170667
20190305020438828_OBSUPICE-R6_snap.fits;24.6328;26510.7;14.9318;0
20190305020538903_OBSUPICE-R6_snap.fits;22.9104;26468.3;19.3566;0
20190305020722668_OBSUPICE-R6_met.fits;20.0247;26503.4;41.3701;0.170667
20190305020638978_OBSUPICE-R6_snap.fits;24.5779;26529.8;18.0616;0
20190305020818818_OBSUPICE-R6_met.fits;24.1189;26491.7;63.9788;0.170667
20190305020739052_OBSUPICE-R6_snap.fits;20.7004;26541.5;25.205;0
20190305020839127_OBSUPICE-R6_snap.fits;24.6755;26519.5;27.5205;0
20190305020939202_OBSUPICE-R6_snap.fits;26.609;26535.6;28.5421;0
20190305021039276_OBSUPICE-R6_snap.fits;23.5474;26463.9;17.5512;0
20190305021211266_OBSUPICE-R6_met.fits;21.2442;26499;48.4141;0.170667
20190305021139351_OBSUPICE-R6_snap.fits;25.0016;26534.2;21.3485;0
20190305021239426_OBSUPICE-R6_snap.fits;22.1076;26460.9;19.1782;0
20190305021342914_OBSUPICE-R6_met.fits;21.2616;26469.7;45.6605;0.170667
20190305021418071_OBSUPICE-R6_met.fits;20.413;26497.6;62.1628;0.170667
20190305021339500_OBSUPICE-R6_snap.fits;21.2139;26494.6;22.8019;0
20190305021447084_OBSUPICE-R6_met.fits;23.0353;26488.8;62.6287;0.341333
20190305021439575_OBSUPICE-R6_snap.fits;20.864;26491.7;19.7238;0
20190305021539650_OBSUPICE-R6_snap.fits;24.76;26449.2;27.908;0
20190305021639724_OBSUPICE-R6_snap.fits;24.3924;26450.7;19.2418;0
20190305021739799_OBSUPICE-R6_snap.fits;22.1933;26497.6;28.3151;0
20190305021839874_OBSUPICE-R6_snap.fits;26.8763;26456.5;21.5132;0
20190305021952919_OBSUPICE-R6_met.fits;22.0917;26475.6;52.0657;0.170667
20190305021939948_OBSUPICE-R6_snap.fits;22.398;26515.1;17.5643;0
20190305022051116_OBSUPICE-R6_met.fits;18.2309;26497.6;37.8404;0.170667
20190305022040023_OBSUPICE-R6_snap.fits;23.5678;26471.2;17.482;0
20190305022140098_OBSUPICE-R6_snap.fits;22.8404;26460.9;16.9569;0
20190305022241708_OBSUPICE-R6_met.fits;25.3131;26513.7;54.2651;0.512
20190305022240172_OBSUPICE-R6_snap.fits;17.3736;26543;19.3795;0
20190305022340247_OBSUPICE-R6_snap.fits;19.7085;26518.1;14.4223;0
20190305022440322_OBSUPICE-R6_snap.fits;24.3601;26506.3;18.6559;0
20190305022540396_OBSUPICE-R6_snap.fits;19.6673;26449.2;23.5565;0
20190305022730988_OBSUPICE-R6_met.fits;23.8266;26465.3;162.509;0.341333
20190305022640471_OBSUPICE-R6_snap.fits;19.4884;26462.4;22.1624;0
20190305022740546_OBSUPICE-R6_snap.fits;24.3629;26500.5;22.4698;0
20190305022840620_OBSUPICE-R6_snap.fits;26.2217;26513.7;18.5522;0
20190305022940695_OBSUPICE-R6_snap.fits;27.116;26509.3;18.6703;0
20190305023040770_OBSUPICE-R6_snap.fits;31.1145;26541.5;20.1213;0
20190305023140844_OBSUPICE-R6_snap.fits;23.3036;26450.7;31.6565;0
20190305023240919_OBSUPICE-R6_snap.fits;27.3701;26472.7;26.3791;0
20190305023414444_OBSUPICE-R6_met.fits;28.1818;26503.4;101.672;0.341333
20190305023340994_OBSUPICE-R6_snap.fits;25.9768;26469.7;21.579;0
20190305023441068_OBSUPICE-R6_snap.fits;18.0871;26525.4;18.0231;0
20190305023540972_OBSUPICE-R6_met.fits;22.4651;26491.7;46.7508;0.682667
20190305023612887_OBSUPICE-R6_met.fits;24.8845;26496.1;52.4556;0.853333
20190305023541143_OBSUPICE-R6_snap.fits;22.1133;26516.6;21.7629;0
20190305023641218_OBSUPICE-R6_snap.fits;21.0739;26504.9;22.8405;0
20190305023741292_OBSUPICE-R6_snap.fits;22.9991;26462.4;12.8048;0
20190305023841367_OBSUPICE-R6_snap.fits;22.546;26529.8;17.9411;0
20190305023941442_OBSUPICE-R6_snap.fits;25.4508;26502;24.9208;0
20190305024041516_OBSUPICE-R6_snap.fits;27.3712;26485.8;23.0862;0
20190305024146540_OBSUPICE-R6_met.fits;23.758;26497.6;48.1328;0.170667
20190305024141591_OBSUPICE-R6_snap.fits;21.4633;26545.9;16.302;0
20190305024241666_OBSUPICE-R6_snap.fits;26.7239;26478.5;24.8088;0
20190305024341740_OBSUPICE-R6_snap.fits;23.1883;26485.8;22.78;0
20190305024441815_OBSUPICE-R6_snap.fits;25.4068;26482.9;19.3422;0
20190305024541890_OBSUPICE-R6_snap.fits;23.1705;26521;18.5331;0
20190305024705004_OBSUPICE-R6_met.fits;31.5666;26502;66.4605;0.682667
20190305024641964_OBSUPICE-R6_snap.fits;27.3775;26516.6;18.2397;0
20190305024742039_OBSUPICE-R6_snap.fits;23.1568;26477.1;24.2947;0
20190305024842114_OBSUPICE-R6_snap.fits;22.2979;26493.2;22.9267;0
20190305025023148_OBSUPICE-R6_met.fits;20.9291;26503.4;61.0094;0.341333
20190305024942188_OBSUPICE-R6_snap.fits;24.0551;26526.9;21.195;0
20190305025042263_OBSUPICE-R6_snap.fits;27.6719;26449.2;22.643;0
20190305025142338_OBSUPICE-R6_snap.fits;25.1029;26472.7;18.8018;0
20190305025242412_OBSUPICE-R6_snap.fits;23.9794;26528.3;18.5921;0
20190305025342487_OBSUPICE-R6_snap.fits;20.1263;26466.8;21.1945;0
20190305025452290_OBSUPICE-R6_met.fits;22.0804;26509.3;46.6559;0.512
20190305025442562_OBSUPICE-R6_snap.fits;22.0474;26526.9;18.1828;0
20190305025542636_OBSUPICE-R6_snap.fits;26.526;26545.9;21.4268;0
20190305025642711_OBSUPICE-R6_snap.fits;21.317;26541.5;19.5521;0
20190305025742786_OBSUPICE-R6_snap.fits;22.6956;26541.5;15.8047;0
20190305025842860_OBSUPICE-R6_snap.fits;23.6337;26475.6;21.4118;0
20190305025942935_OBSUPICE-R6_snap.fits;25.4453;26509.3;17.6199;0
