# file name; noise; peak f.; mag.; duration
20190305100004055_OBSUPICE-R6_met.fits;20.3198;26509.3;52.1567;0.170667
20190305100014295_OBSUPICE-R6_snap.fits;23.7215;26475.6;16.1849;0
20190305100114370_OBSUPICE-R6_snap.fits;23.4381;26547.4;17.4641;0
20190305100214444_OBSUPICE-R6_snap.fits;21.491;26455.1;24.0988;0
20190305100314519_OBSUPICE-R6_snap.fits;24.9932;26480;12.7317;0
20190305100414594_OBSUPICE-R6_snap.fits;21.836;26449.2;18.4651;0
20190305100514668_OBSUPICE-R6_snap.fits;21.1668;26510.7;17.9658;0
20190305100614743_OBSUPICE-R6_snap.fits;19.1489;26516.6;17.6737;0
20190305100714818_OBSUPICE-R6_snap.fits;21.9677;26535.6;26.6139;0
20190305100814892_OBSUPICE-R6_snap.fits;22.143;26480;21.4778;0
20190305100914967_OBSUPICE-R6_snap.fits;28.4759;26463.9;14.9518;0
20190305101015042_OBSUPICE-R6_snap.fits;21.6061;26525.4;20.2667;0
20190305101115116_OBSUPICE-R6_snap.fits;21.9561;26466.8;19.053;0
20190305101214508_OBSUPICE-R6_met.fits;27.0323;26482.9;153.535;0.512
20190305101215191_OBSUPICE-R6_snap.fits;20.6404;26529.8;18.4428;0
20190305101315266_OBSUPICE-R6_snap.fits;26.3145;26510.7;20.7447;0
20190305101415340_OBSUPICE-R6_snap.fits;26.1698;26485.8;19.7301;0
20190305101515415_OBSUPICE-R6_snap.fits;21.5454;26487.3;21.6379;0
20190305101706007_OBSUPICE-R6_met.fits;20.2728;26504.9;65.2141;0.341333
20190305101615490_OBSUPICE-R6_snap.fits;17.4468;26474.1;19.2066;0
20190305101723756_OBSUPICE-R6_met.fits;16.4287;26490.2;64.7659;0.341333
20190305101729559_OBSUPICE-R6_met.fits;15.4432;26496.1;113.389;1.536
20190305101715564_OBSUPICE-R6_snap.fits;13.5242;26512.2;12.0311;0
20190305101858306_OBSUPICE-R6_met.fits;11.1637;26504.9;85.3429;0.853333
20190305101815639_OBSUPICE-R6_snap.fits;10.6001;26534.2;8.97692;0
20190305101915714_OBSUPICE-R6_snap.fits;8.83143;26516.6;7.46805;0
20190305102015788_OBSUPICE-R6_snap.fits;9.14414;26469.7;8.22844;0
20190305102115863_OBSUPICE-R6_snap.fits;9.13219;26512.2;10.8257;0
20190305102215938_OBSUPICE-R6_snap.fits;11.1223;26525.4;8.1557;0
20190305102340588_OBSUPICE-R6_met.fits;10.5155;26512.2;21.2066;0.170667
20190305102316012_OBSUPICE-R6_snap.fits;13.2156;26518.1;9.21841;0
20190305102424108_OBSUPICE-R6_met.fits;11.0065;26518.1;26.9182;0.170667
20190305102434860_OBSUPICE-R6_met.fits;11.1976;26510.7;41.0913;0.170667
20190305102416087_OBSUPICE-R6_snap.fits;10.4539;26529.8;9.59083;0
20190305102559511_OBSUPICE-R6_met.fits;9.59369;26523.9;31.7065;0.170667
20190305102516162_OBSUPICE-R6_snap.fits;10.9697;26526.9;12.1272;0
20190305102616236_OBSUPICE-R6_snap.fits;12.6945;26493.2;9.12576;0
20190305102716311_OBSUPICE-R6_snap.fits;11.0323;26515.1;11.4915;0
20190305102816386_OBSUPICE-R6_snap.fits;12.1673;26526.9;9.20351;0
20190305102935746_OBSUPICE-R6_met.fits;10.3027;26504.9;23.6744;0.170667
20190305102916460_OBSUPICE-R6_snap.fits;10.0963;26481.4;10.9459;0
20190305103016535_OBSUPICE-R6_snap.fits;10.5207;26515.1;11.4619;0
20190305103116610_OBSUPICE-R6_snap.fits;14.2509;26472.7;10.2091;0
20190305103216684_OBSUPICE-R6_snap.fits;13.1278;26532.7;7.82696;0
20190305103316759_OBSUPICE-R6_snap.fits;12.1801;26482.9;10.8654;0
20190305103416834_OBSUPICE-R6_snap.fits;11.0415;26459.5;8.5023;0
20190305103516908_OBSUPICE-R6_snap.fits;10.7737;26529.8;9.5715;0
20190305103710572_OBSUPICE-R6_met.fits;9.87393;26499;22.802;0.170667
20190305103616983_OBSUPICE-R6_snap.fits;13.1543;26480;7.74488;0
20190305103754946_OBSUPICE-R6_met.fits;10.4994;26491.7;46.1388;0.341333
20190305103717058_OBSUPICE-R6_snap.fits;9.56254;26529.8;8.34035;0
20190305103817132_OBSUPICE-R6_snap.fits;10.3368;26528.3;10.4703;0
20190305103917207_OBSUPICE-R6_snap.fits;10.7799;26453.6;9.88568;0
20190305104017282_OBSUPICE-R6_snap.fits;12.2116;26515.1;11.5349;0
20190305104117356_OBSUPICE-R6_snap.fits;13.6419;26452.1;10.8407;0
20190305104225623_OBSUPICE-R6_met.fits;11.6036;26518.1;24.7365;0.170667
20190305104217431_OBSUPICE-R6_snap.fits;13.6307;26453.6;11.1557;0
20190305104317506_OBSUPICE-R6_snap.fits;10.5218;26532.7;11.3248;0
20190305104417580_OBSUPICE-R6_snap.fits;14.9491;26504.9;13.1438;0
20190305104517655_OBSUPICE-R6_snap.fits;11.6113;26526.9;12.3741;0
20190305104617730_OBSUPICE-R6_snap.fits;13.0157;26534.2;10.6081;0
20190305104721730_OBSUPICE-R6_met.fits;14.4378;26507.8;30.6991;0.512
20190305104731287_OBSUPICE-R6_met.fits;12.9461;26506.3;76.3825;0.512
20190305104717804_OBSUPICE-R6_snap.fits;12.4805;26532.7;9.97981;0
20190305104817879_OBSUPICE-R6_snap.fits;15.8289;26485.8;13.4766;0
20190305104926658_OBSUPICE-R6_met.fits;13.1095;26509.3;62.2838;1.024
20190305104917954_OBSUPICE-R6_snap.fits;13.8437;26497.6;11.9968;0
20190305105018028_OBSUPICE-R6_snap.fits;12.322;26459.5;10.0317;0
20190305105118103_OBSUPICE-R6_snap.fits;16.2811;26462.4;11.9063;0
20190305105223468_OBSUPICE-R6_met.fits;13.8981;26513.7;58.2581;0.170667
20190305105254359_OBSUPICE-R6_met.fits;11.8528;26541.5;35.3935;0.341333
20190305105218178_OBSUPICE-R6_snap.fits;13.0927;26538.6;12.9206;0
20190305105318252_OBSUPICE-R6_snap.fits;15.2835;26456.5;10.1841;0
20190305105418327_OBSUPICE-R6_snap.fits;13.95;26452.1;15.2716;0
20190305105518402_OBSUPICE-R6_snap.fits;15.4764;26504.9;11.8667;0
20190305105708823_OBSUPICE-R6_met.fits;16.4867;26529.8;37.895;0.170667
20190305105618476_OBSUPICE-R6_snap.fits;15.7324;26482.9;13.194;0
20190305105718551_OBSUPICE-R6_snap.fits;15.9795;26541.5;13.6498;0
20190305105818626_OBSUPICE-R6_snap.fits;18.2063;26466.8;14.2826;0
20190305105918700_OBSUPICE-R6_snap.fits;11.2412;26535.6;16.0808;0
