# file name; noise; peak f.; mag.; duration
20190305130106647_OBSUPICE-R6_met.fits;20.9536;26484.4;86.5628;0.170667
20190305130027735_OBSUPICE-R6_snap.fits;23.6876;26475.6;13.9588;0
20190305130127810_OBSUPICE-R6_snap.fits;24.029;26529.8;20.6277;0
20190305130310551_OBSUPICE-R6_met.fits;21.3933;26499;43.6363;0.170667
20190305130227884_OBSUPICE-R6_snap.fits;24.9897;26482.9;21.0405;0
20190305130327959_OBSUPICE-R6_snap.fits;23.8914;26468.3;21.4828;0
20190305130428034_OBSUPICE-R6_snap.fits;22.8826;26537.1;18.2578;0
20190305130528108_OBSUPICE-R6_snap.fits;19.9306;26497.6;16.2504;0
20190305130628183_OBSUPICE-R6_snap.fits;21.5795;26516.6;18.5996;0
20190305130734231_OBSUPICE-R6_met.fits;22.6074;26459.5;117.682;0.682667
20190305130753175_OBSUPICE-R6_met.fits;24.6697;26487.3;49.4625;0.170667
20190305130728258_OBSUPICE-R6_snap.fits;20.4111;26465.3;22.5159;0
20190305130828332_OBSUPICE-R6_snap.fits;25.4772;26456.5;19.19;0
20190305130928407_OBSUPICE-R6_snap.fits;25.4265;26480;17.3526;0
20190305131032236_OBSUPICE-R6_met.fits;19.8301;26494.6;72.4683;0.170667
20190305131028482_OBSUPICE-R6_snap.fits;22.7228;26474.1;19.6566;0
20190305131128556_OBSUPICE-R6_snap.fits;26.7642;26544.4;29.4527;0
20190305131228631_OBSUPICE-R6_snap.fits;26.9403;26507.8;20.0129;0
20190305131328706_OBSUPICE-R6_snap.fits;21.9572;26487.3;21.6654;0
20190305131428780_OBSUPICE-R6_snap.fits;26.2983;26458;20.5701;0
20190305131528855_OBSUPICE-R6_snap.fits;22.2017;26544.4;25.9522;0
20190305131648044_OBSUPICE-R6_met.fits;22.4982;26503.4;91.2732;0.170667
20190305131628930_OBSUPICE-R6_snap.fits;23.2115;26493.2;24.6544;0
20190305131729004_OBSUPICE-R6_snap.fits;22.9933;26462.4;27.1722;0
20190305131912940_OBSUPICE-R6_met.fits;22.0757;26513.7;44.6947;0.170667
20190305131829079_OBSUPICE-R6_snap.fits;20.3363;26450.7;17.1564;0
20190305131929154_OBSUPICE-R6_snap.fits;21.6299;26450.7;16.8697;0
20190305132029228_OBSUPICE-R6_snap.fits;20.2051;26522.5;13.811;0
20190305132129303_OBSUPICE-R6_snap.fits;18.0958;26512.2;14.8259;0
20190305132229378_OBSUPICE-R6_snap.fits;15.3994;26526.9;14.249;0
20190305132416727_OBSUPICE-R6_met.fits;15.6814;26463.9;63.2931;0.170667
20190305132329452_OBSUPICE-R6_snap.fits;11.5603;26538.6;17.3421;0
20190305132429527_OBSUPICE-R6_snap.fits;15.8524;26531.2;12.8915;0
20190305132529602_OBSUPICE-R6_snap.fits;16.36;26545.9;15.5057;0
20190305132629676_OBSUPICE-R6_snap.fits;15.2019;26463.9;15.1955;0
20190305132729751_OBSUPICE-R6_snap.fits;14.655;26490.2;10.9927;0
20190305132829826_OBSUPICE-R6_snap.fits;15.0652;26513.7;13.1966;0
20190305132929900_OBSUPICE-R6_snap.fits;20.739;26523.9;14.809;0
20190305133036290_OBSUPICE-R6_met.fits;14.0948;26504.9;36.7142;0.341333
20190305133029975_OBSUPICE-R6_snap.fits;18.2351;26512.2;16.8091;0
20190305133153431_OBSUPICE-R6_met.fits;15.5871;26513.7;48.4882;0.170667
20190305133130050_OBSUPICE-R6_snap.fits;17.1148;26482.9;16.0141;0
20190305133318935_OBSUPICE-R6_met.fits;20.6717;26512.2;104.029;0.341333
20190305133230124_OBSUPICE-R6_snap.fits;19.0571;26504.9;18.0672;0
20190305133332418_OBSUPICE-R6_met.fits;18.4487;26491.7;40.9567;0.341333
20190305133421228_OBSUPICE-R6_met.fits;20.3379;26513.7;46.5083;0.170667
20190305133330199_OBSUPICE-R6_snap.fits;16.9453;26469.7;16.4974;0
20190305133430274_OBSUPICE-R6_snap.fits;18.1606;26545.9;15.0044;0
20190305133530348_OBSUPICE-R6_snap.fits;22.6939;26537.1;20.5416;0
20190305133630423_OBSUPICE-R6_snap.fits;20.5008;26545.9;18.6959;0
20190305133730498_OBSUPICE-R6_snap.fits;22.1861;26537.1;17.216;0
20190305133830572_OBSUPICE-R6_snap.fits;19.9055;26506.3;19.5965;0
20190305133930647_OBSUPICE-R6_snap.fits;18.7213;26487.3;17.4501;0
20190305134056151_OBSUPICE-R6_met.fits;22.5958;26497.6;76.3555;0.170667
20190305134030722_OBSUPICE-R6_snap.fits;20.4187;26544.4;16.5084;0
20190305134130796_OBSUPICE-R6_snap.fits;21.6447;26532.7;27.2604;0
20190305134230871_OBSUPICE-R6_snap.fits;18.7617;26518.1;18.4179;0
20190305134330946_OBSUPICE-R6_snap.fits;19.6464;26466.8;19.268;0
20190305134431020_OBSUPICE-R6_snap.fits;21.3625;26534.2;19.3383;0
20190305134531095_OBSUPICE-R6_snap.fits;22.6518;26502;15.5978;0
20190305134631170_OBSUPICE-R6_snap.fits;21.5772;26529.8;23.0849;0
20190305134731244_OBSUPICE-R6_snap.fits;19.2276;26534.2;17.5154;0
20190305134831319_OBSUPICE-R6_snap.fits;25.3017;26513.7;26.0353;0
20190305134931394_OBSUPICE-R6_snap.fits;21.4164;26493.2;19.6282;0
20190305135031468_OBSUPICE-R6_snap.fits;23.6865;26540;18.4166;0
20190305135131543_OBSUPICE-R6_snap.fits;19.9552;26484.4;15.2396;0
20190305135231618_OBSUPICE-R6_snap.fits;23.7437;26521;21.8942;0
20190305135331692_OBSUPICE-R6_snap.fits;21.9986;26456.5;16.231;0
20190305135431767_OBSUPICE-R6_snap.fits;21.8889;26485.8;15.1465;0
20190305135531842_OBSUPICE-R6_snap.fits;22.4142;26459.5;17.1042;0
20190305135716631_OBSUPICE-R6_met.fits;23.5513;26481.4;55.9154;0.170667
20190305135631916_OBSUPICE-R6_snap.fits;19.9657;26474.1;17.5497;0
20190305135731991_OBSUPICE-R6_snap.fits;21.7709;26466.8;18.5397;0
20190305135919682_OBSUPICE-R6_met.fits;21.2208;26504.9;47.1886;0.170667
20190305135832066_OBSUPICE-R6_snap.fits;18.681;26450.7;18.0476;0
20190305135932140_OBSUPICE-R6_snap.fits;19.3174;26525.4;18.3476;0
