# file name; noise; peak f.; mag.; duration
20190305040047490_OBSUPICE-R6_snap.fits;20.8971;26503.4;24.1573;0
20190305040219479_OBSUPICE-R6_met.fits;19.351;26513.7;51.86;0.512
20190305040147564_OBSUPICE-R6_snap.fits;22.5489;26521;16.7473;0
20190305040311532_OBSUPICE-R6_met.fits;22.7857;26503.4;51.9135;0.170667
20190305040247639_OBSUPICE-R6_snap.fits;22.9443;26543;22.1291;0
20190305040355735_OBSUPICE-R6_met.fits;22.4498;26507.8;126.339;0.682667
20190305040432258_OBSUPICE-R6_met.fits;18.3231;26506.3;42.8164;0.170667
20190305040347714_OBSUPICE-R6_snap.fits;18.0611;26503.4;15.6959;0
20190305040505879_OBSUPICE-R6_met.fits;23.5782;26480;52.686;0.170667
20190305040518850_OBSUPICE-R6_met.fits;19.6447;26507.8;39.3962;0.170667
20190305040447788_OBSUPICE-R6_snap.fits;19.4997;26468.3;19.3369;0
20190305040601175_OBSUPICE-R6_met.fits;21.0732;26504.9;54.6812;0.170667
20190305040547863_OBSUPICE-R6_snap.fits;22.2903;26497.6;18.5865;0
20190305040647938_OBSUPICE-R6_snap.fits;24.5367;26500.5;21.1462;0
20190305040748012_OBSUPICE-R6_snap.fits;24.5189;26526.9;16.3773;0
20190305040848087_OBSUPICE-R6_snap.fits;19.4193;26531.2;17.1575;0
20190305040948162_OBSUPICE-R6_snap.fits;22.3304;26543;15.598;0
20190305041048236_OBSUPICE-R6_snap.fits;22.9781;26478.5;18.7359;0
20190305041148311_OBSUPICE-R6_snap.fits;31.4761;26482.9;20.2685;0
20190305041248386_OBSUPICE-R6_snap.fits;21.6786;26453.6;19.9207;0
20190305041348460_OBSUPICE-R6_snap.fits;23.0786;26475.6;16.5309;0
20190305041448535_OBSUPICE-R6_snap.fits;26.2808;26538.6;20.6407;0
20190305041548610_OBSUPICE-R6_snap.fits;22.3978;26526.9;21.3626;0
20190305041648684_OBSUPICE-R6_snap.fits;22.0973;26459.5;21.8269;0
20190305041748759_OBSUPICE-R6_snap.fits;21.2547;26506.3;22.4745;0
20190305041848834_OBSUPICE-R6_snap.fits;21.68;26485.8;24.6313;0
20190305041948908_OBSUPICE-R6_snap.fits;22.8889;26516.6;14.9928;0
20190305042134210_OBSUPICE-R6_met.fits;19.5951;26500.5;44.571;0.170667
20190305042048983_OBSUPICE-R6_snap.fits;29.5446;26469.7;19.5348;0
20190305042149058_OBSUPICE-R6_snap.fits;24.7511;26475.6;21.0764;0
20190305042317463_OBSUPICE-R6_met.fits;24.6813;26500.5;63.8447;0.170667
20190305042249132_OBSUPICE-R6_snap.fits;24.2952;26522.5;20.9936;0
20190305042349207_OBSUPICE-R6_snap.fits;22.7945;26504.9;21.3545;0
20190305042506348_OBSUPICE-R6_met.fits;29.9975;26503.4;78.4327;0.341333
20190305042449282_OBSUPICE-R6_snap.fits;22.8859;26540;21.2041;0
20190305042606423_OBSUPICE-R6_met.fits;25.3159;26497.6;75.3078;0.170667
20190305042549356_OBSUPICE-R6_snap.fits;22.4346;26529.8;22.1251;0
20190305042652503_OBSUPICE-R6_met.fits;17.5799;26491.7;47.8365;0.170667
20190305042649431_OBSUPICE-R6_snap.fits;22.9576;26465.3;19.4031;0
20190305042749506_OBSUPICE-R6_snap.fits;23.0145;26544.4;23.2156;0
20190305042913303_OBSUPICE-R6_met.fits;22.4682;26494.6;62.5199;0.170667
20190305042849580_OBSUPICE-R6_snap.fits;20.1102;26463.9;18.2111;0
20190305042949655_OBSUPICE-R6_snap.fits;23.1692;26459.5;24.2523;0
20190305043103724_OBSUPICE-R6_met.fits;23.7816;26519.5;59.9409;0.170667
20190305043049730_OBSUPICE-R6_snap.fits;20.8085;26458;24.5467;0
20190305043149804_OBSUPICE-R6_snap.fits;23.9482;26521;20.8571;0
20190305043249879_OBSUPICE-R6_snap.fits;29.8983;26465.3;22.006;0
20190305043349954_OBSUPICE-R6_snap.fits;26.7938;26510.7;19.9264;0
20190305043450028_OBSUPICE-R6_snap.fits;23.5875;26526.9;22.2625;0
20190305043550103_OBSUPICE-R6_snap.fits;29.3964;26474.1;24.0385;0
20190305043730796_OBSUPICE-R6_met.fits;24.4475;26485.8;153.149;0.170667
20190305043650178_OBSUPICE-R6_snap.fits;23.8041;26456.5;18.3277;0
20190305043751106_OBSUPICE-R6_met.fits;21.7881;26496.1;52.5914;0.170667
20190305043750252_OBSUPICE-R6_snap.fits;19.3205;26488.8;23.4528;0
20190305043919511_OBSUPICE-R6_met.fits;21.5931;26538.6;48.5914;0.170667
20190305043850327_OBSUPICE-R6_snap.fits;21.7735;26453.6;24.3056;0
20190305043950402_OBSUPICE-R6_snap.fits;20.9366;26493.2;17.9138;0
20190305044050476_OBSUPICE-R6_snap.fits;22.3366;26452.1;15.8677;0
20190305044150551_OBSUPICE-R6_snap.fits;22.2672;26474.1;18.3191;0
20190305044250626_OBSUPICE-R6_snap.fits;20.5079;26547.4;20.7103;0
20190305044350700_OBSUPICE-R6_snap.fits;19.6872;26478.5;16.8031;0
20190305044450775_OBSUPICE-R6_snap.fits;29.9824;26513.7;24.1663;0
20190305044550850_OBSUPICE-R6_snap.fits;27.0273;26526.9;22.5083;0
20190305044650924_OBSUPICE-R6_snap.fits;23.7364;26500.5;24.2606;0
20190305044811650_OBSUPICE-R6_met.fits;22.8731;26493.2;142.06;0.341333
20190305044839810_OBSUPICE-R6_met.fits;21.7552;26487.3;66.5519;0.170667
20190305044750999_OBSUPICE-R6_snap.fits;24.8182;26497.6;18.512;0
20190305044851074_OBSUPICE-R6_snap.fits;21.822;26500.5;21.5456;0
20190305045021698_OBSUPICE-R6_met.fits;19.0618;26493.2;60.4512;0.341333
20190305044951148_OBSUPICE-R6_snap.fits;23.0774;26519.5;21.2168;0
20190305045051223_OBSUPICE-R6_snap.fits;19.8596;26537.1;19.81;0
20190305045215191_OBSUPICE-R6_met.fits;18.7427;26485.8;71.6967;0.512
20190305045151298_OBSUPICE-R6_snap.fits;22.2955;26465.3;14.5857;0
20190305045251372_OBSUPICE-R6_snap.fits;23.7508;26482.9;15.6192;0
20190305045417900_OBSUPICE-R6_met.fits;22.437;26522.5;50.0839;0.170667
20190305045351447_OBSUPICE-R6_snap.fits;19.5032;26519.5;17.3151;0
20190305045451522_OBSUPICE-R6_snap.fits;20.8198;26529.8;17.3367;0
20190305045551596_OBSUPICE-R6_snap.fits;21.4571;26472.7;26.7519;0
20190305045651671_OBSUPICE-R6_snap.fits;22.757;26526.9;19.2307;0
20190305045751746_OBSUPICE-R6_snap.fits;26.2592;26500.5;18.8476;0
20190305045851820_OBSUPICE-R6_snap.fits;21.2047;26481.4;21.9353;0
20190305045951895_OBSUPICE-R6_snap.fits;24.0322;26507.8;23.3856;0
