# file name; noise; peak f.; mag.; duration
20180517030011030_SVAKOV-R12_snap.fits;1.18933;26502;1.08151;0
20180517030111105_SVAKOV-R12_snap.fits;1.05769;26472.7;1.00707;0
20180517030211179_SVAKOV-R12_snap.fits;1.34777;26496.1;1.12074;0
20180517030311254_SVAKOV-R12_snap.fits;1.07783;26500.5;1.23535;0
20180517030412011_SVAKOV-R12_met.fits;1.16409;26490.2;6.29074;0.170667
20180517030414401_SVAKOV-R12_met.fits;1.44291;26510.7;3.12657;0.170667
20180517030422593_SVAKOV-R12_met.fits;1.11072;26513.7;2.24206;0.512
20180517030454166_SVAKOV-R12_met.fits;1.16635;26535.6;5.90717;0.170667
20180517030411329_SVAKOV-R12_snap.fits;1.15625;26540;0.862811;0
20180517030559019_SVAKOV-R12_met.fits;1.03774;26499;9.40237;0.341333
20180517030511403_SVAKOV-R12_snap.fits;1.24183;26540;1.02707;0
20180517030621377_SVAKOV-R12_met.fits;1.20245;26531.2;5.35559;0.170667
20180517030631275_SVAKOV-R12_met.fits;1.13993;26500.5;2.33153;0.170667
20180517030611478_SVAKOV-R12_snap.fits;1.21905;26504.9;0.910101;0
20180517030724523_SVAKOV-R12_met.fits;1.2822;26547.4;4.17317;0.682667
20180517030711553_SVAKOV-R12_snap.fits;1.41465;26488.8;1.39789;0
20180517030826305_SVAKOV-R12_met.fits;1.31772;26544.4;3.64425;0.341333
20180517030847297_SVAKOV-R12_met.fits;1.22876;26466.8;9.0676;0.682667
20180517030850027_SVAKOV-R12_met.fits;1.22638;26510.7;3.01852;0.170667
20180517030900950_SVAKOV-R12_met.fits;1.17273;26487.3;3.35629;0.170667
20180517030811627_SVAKOV-R12_snap.fits;1.25877;26544.4;1.18799;0
20180517030913921_SVAKOV-R12_met.fits;1.05686;26497.6;2.57347;0.170667
20180517030925526_SVAKOV-R12_met.fits;1.15095;26459.5;8.79232;0.512
20180517030929793_SVAKOV-R12_met.fits;1.15526;26512.2;2.48238;0.341333
20180517030937985_SVAKOV-R12_met.fits;1.11651;26512.2;2.28607;0.170667
20180517030942081_SVAKOV-R12_met.fits;1.29515;26509.3;6.13782;0.341333
20180517030947883_SVAKOV-R12_met.fits;1.22716;26512.2;2.74303;0.512
20180517031005633_SVAKOV-R12_met.fits;1.14925;26512.2;14.814;0.853333
20180517030911702_SVAKOV-R12_snap.fits;0.965633;26540;1.06586;0
20180517031014678_SVAKOV-R12_met.fits;1.17552;26499;10.3129;0.341333
20180517031011777_SVAKOV-R12_snap.fits;1.14544;26507.8;1.30628;0
20180517031125505_SVAKOV-R12_met.fits;1.18284;26506.3;2.44759;0.170667
20180517031128406_SVAKOV-R12_met.fits;1.28692;26504.9;4.96249;0.512
20180517031144107_SVAKOV-R12_met.fits;1.08763;26494.6;2.89312;0.341333
20180517031147862_SVAKOV-R12_met.fits;1.20521;26485.8;2.65163;0.170667
20180517031154006_SVAKOV-R12_met.fits;1.05854;26509.3;3.30368;0.512
20180517031157419_SVAKOV-R12_met.fits;1.0303;26500.5;2.89111;0.170667
20180517031207489_SVAKOV-R12_met.fits;1.39444;26471.2;4.55233;0.341333
20180517031111851_SVAKOV-R12_snap.fits;1.45368;26462.4;0.972971;0
20180517031229505_SVAKOV-R12_met.fits;1.08571;26465.3;5.46209;0.512
20180517031250667_SVAKOV-R12_met.fits;1.02392;26507.8;4.40942;0.341333
20180517031211926_SVAKOV-R12_snap.fits;1.26796;26468.3;1.05425;0
20180517031342038_SVAKOV-R12_met.fits;1.10843;26504.9;2.96504;0.341333
20180517031401153_SVAKOV-R12_met.fits;0.863344;26500.5;2.35415;0.512
20180517031312001_SVAKOV-R12_snap.fits;0.993498;26500.5;0.800522;0
20180517031413270_SVAKOV-R12_met.fits;1.25601;26494.6;2.66775;0.170667
20180517031412075_SVAKOV-R12_snap.fits;1.20907;26500.5;1.16386;0
20180517031525633_SVAKOV-R12_met.fits;1.09754;26499;3.08453;0.170667
20180517031512150_SVAKOV-R12_snap.fits;1.24362;26529.8;1.02952;0
20180517031618198_SVAKOV-R12_met.fits;1.24908;26507.8;4.10041;0.341333
20180517031623489_SVAKOV-R12_met.fits;1.23087;26491.7;12.382;0.341333
20180517031612225_SVAKOV-R12_snap.fits;1.3523;26522.5;0.881594;0
20180517031721515_SVAKOV-R12_met.fits;1.19834;26507.8;5.63267;1.536
20180517031749846_SVAKOV-R12_met.fits;1.31389;26515.1;4.36434;0.170667
20180517031712299_SVAKOV-R12_snap.fits;1.18617;26518.1;1.30798;0
20180517031836779_SVAKOV-R12_met.fits;1.45822;26535.6;3.21618;0.853333
20180517031812374_SVAKOV-R12_snap.fits;1.26201;26545.9;1.14774;0
20180517031925078_SVAKOV-R12_met.fits;1.43491;26509.3;5.47773;0.170667
20180517031933782_SVAKOV-R12_met.fits;1.27381;26503.4;2.82765;0.170667
20180517031937025_SVAKOV-R12_met.fits;1.66043;26499;11.407;0.512
20180517031942998_SVAKOV-R12_met.fits;1.14263;26485.8;2.72491;0.341333
20180517031912449_SVAKOV-R12_snap.fits;1.26763;26506.3;1.15753;0
20180517032058433_SVAKOV-R12_met.fits;1.25408;26513.7;2.89625;0.170667
20180517032012523_SVAKOV-R12_snap.fits;1.23309;26510.7;0.876559;0
20180517032147755_SVAKOV-R12_met.fits;0.980626;26507.8;2.35001;0.341333
20180517032208577_SVAKOV-R12_met.fits;1.30739;26504.9;10.7494;0.341333
20180517032112598_SVAKOV-R12_snap.fits;1.25535;26471.2;1.20445;0
20180517032215062_SVAKOV-R12_met.fits;1.38683;26497.6;3.13534;0.170667
20180517032237249_SVAKOV-R12_met.fits;1.18124;26509.3;4.07537;0.341333
20180517032303531_SVAKOV-R12_met.fits;1.35438;26487.3;3.55647;0.170667
20180517032212673_SVAKOV-R12_snap.fits;1.27765;26516.6;1.26685;0
20180517032321963_SVAKOV-R12_met.fits;1.23652;26482.9;6.29628;0.341333
20180517032328790_SVAKOV-R12_met.fits;1.16554;26490.2;2.45783;0.341333
20180517032312747_SVAKOV-R12_snap.fits;1.16146;26518.1;1.00117;0
20180517032412822_SVAKOV-R12_snap.fits;1.06874;26535.6;1.03915;0
20180517032543787_SVAKOV-R12_met.fits;1.09365;26500.5;2.71399;0.170667
20180517032512897_SVAKOV-R12_snap.fits;1.17678;26525.4;1.27217;0
20180517032623382_SVAKOV-R12_met.fits;1.12243;26502;2.81732;0.170667
20180517032655638_SVAKOV-R12_met.fits;1.31886;26490.2;2.7463;0.170667
20180517032612971_SVAKOV-R12_snap.fits;1.19355;26515.1;1.01764;0
20180517032713046_SVAKOV-R12_snap.fits;1.23265;26471.2;0.834076;0
20180517032809195_SVAKOV-R12_met.fits;0.982346;26499;2.15391;0.682667
20180517032828310_SVAKOV-R12_met.fits;1.29396;26510.7;2.63266;0.170667
20180517032856641_SVAKOV-R12_met.fits;1.08831;26512.2;3.00137;0.341333
20180517032907393_SVAKOV-R12_met.fits;1.02189;26488.8;2.05581;0.170667
20180517032813121_SVAKOV-R12_snap.fits;1.34021;26452.1;1.26191;0
20180517032927702_SVAKOV-R12_met.fits;1.18729;26534.2;3.0087;0.341333
20180517032945793_SVAKOV-R12_met.fits;1.48007;26506.3;4.91202;1.70667
20180517032954326_SVAKOV-R12_met.fits;1.34322;26502;2.74035;0.170667
20180517032913195_SVAKOV-R12_snap.fits;1.06237;26526.9;1.10008;0
20180517033014806_SVAKOV-R12_met.fits;1.14298;26510.7;3.89205;0.170667
20180517033021633_SVAKOV-R12_met.fits;1.13766;26494.6;2.46038;1.87733
20180517033013270_SVAKOV-R12_snap.fits;1.1288;26462.4;1.20859;0
20180517033115222_SVAKOV-R12_met.fits;1.20679;26503.4;2.75719;0.170667
20180517033113345_SVAKOV-R12_snap.fits;1.12333;26485.8;1.11708;0
20180517033227585_SVAKOV-R12_met.fits;1.1383;26502;3.90591;0.170667
20180517033230315_SVAKOV-R12_met.fits;1.15867;26504.9;2.50076;0.853333
20180517033248065_SVAKOV-R12_met.fits;0.987692;26532.7;2.35581;0.170667
20180517033213419_SVAKOV-R12_snap.fits;1.1815;26490.2;1.36297;0
20180517033313835_SVAKOV-R12_met.fits;1.34761;26493.2;6.74764;2.048
20180517033356843_SVAKOV-R12_met.fits;1.17408;26503.4;2.42002;0.682667
20180517033313494_SVAKOV-R12_snap.fits;1.42553;26544.4;1.3949;0
20180517033432342_SVAKOV-R12_met.fits;1.15826;26494.6;2.69134;0.170667
20180517033447702_SVAKOV-R12_met.fits;1.09837;26493.2;7.68639;0.341333
20180517033413569_SVAKOV-R12_snap.fits;1.23159;26538.6;1.45028;0
20180517033556139_SVAKOV-R12_met.fits;0.937136;26472.7;3.23613;0.170667
20180517033601089_SVAKOV-R12_met.fits;1.23574;26462.4;2.60519;0.341333
20180517033513643_SVAKOV-R12_snap.fits;1.0965;26491.7;0.936229;0
20180517033617643_SVAKOV-R12_met.fits;1.1499;26502;2.36619;0.170667
20180517033631467_SVAKOV-R12_met.fits;1.25934;26540;3.02612;0.170667
20180517033648022_SVAKOV-R12_met.fits;1.00473;26499;2.0471;0.170667
20180517033651435_SVAKOV-R12_met.fits;1.2838;26532.7;3.36269;0.341333
20180517033705430_SVAKOV-R12_met.fits;1.0449;26509.3;4.22957;0.341333
20180517033613718_SVAKOV-R12_snap.fits;1.25453;26493.2;0.971368;0
20180517033756459_SVAKOV-R12_met.fits;1.20459;26493.2;2.65984;1.536
20180517033713793_SVAKOV-R12_snap.fits;1.21735;26512.2;0.983794;0
20180517033813867_SVAKOV-R12_snap.fits;1.05876;26460.9;1.09417;0
20180517033948929_SVAKOV-R12_met.fits;1.16335;26547.4;2.39256;0.341333
20180517034009579_SVAKOV-R12_met.fits;0.996618;26507.8;2.50573;0.170667
20180517033913942_SVAKOV-R12_snap.fits;1.41675;26545.9;1.24153;0
20180517034029889_SVAKOV-R12_met.fits;1.18504;26494.6;3.02369;1.70667
20180517034037057_SVAKOV-R12_met.fits;1.32018;26503.4;4.68835;2.048
20180517034014017_SVAKOV-R12_snap.fits;1.20576;26478.5;0.853281;0
20180517034118187_SVAKOV-R12_met.fits;1.1615;26482.9;2.49228;0.170667
20180517034128939_SVAKOV-R12_met.fits;1.36636;26515.1;8.51451;0.512
20180517034141398_SVAKOV-R12_met.fits;1.80212;26515.1;4.33694;0.170667
20180517034148054_SVAKOV-R12_met.fits;0.992676;26469.7;2.36721;0.341333
20180517034209558_SVAKOV-R12_met.fits;0.992983;26510.7;2.51189;0.170667
20180517034114091_SVAKOV-R12_snap.fits;1.08128;26499;1.28254;0
20180517034239425_SVAKOV-R12_met.fits;1.3102;26502;3.34691;0.170667
20180517034250347_SVAKOV-R12_met.fits;1.20105;26521;3.84843;0.853333
20180517034214166_SVAKOV-R12_snap.fits;1.31934;26504.9;0.872488;0
20180517034330454_SVAKOV-R12_met.fits;1.25051;26499;3.9476;0.170667
20180517034403222_SVAKOV-R12_met.fits;1.16902;26499;2.79453;0.512
20180517034314241_SVAKOV-R12_snap.fits;1.1805;26462.4;1.23073;0
20180517034414315_SVAKOV-R12_snap.fits;1.3685;26460.9;1.18555;0
20180517034524118_SVAKOV-R12_met.fits;1.23143;26513.7;3.88194;1.19467
20180517034527361_SVAKOV-R12_met.fits;1.05163;26500.5;2.18669;0.170667
20180517034539990_SVAKOV-R12_met.fits;1.2984;26477.1;3.55959;0.170667
20180517034514390_SVAKOV-R12_snap.fits;1.29949;26497.6;0.796002;0
20180517034615489_SVAKOV-R12_met.fits;1.22748;26506.3;4.12242;0.170667
20180517034705665_SVAKOV-R12_met.fits;1.12282;26490.2;5.88256;0.170667
20180517034614465_SVAKOV-R12_snap.fits;1.28971;26541.5;1.00517;0
20180517034744235_SVAKOV-R12_met.fits;1.24224;26509.3;2.77563;0.341333
20180517034714539_SVAKOV-R12_snap.fits;1.37583;26455.1;0.898472;0
20180517034814614_SVAKOV-R12_snap.fits;1.16144;26460.9;0.9712;0
20180517034926465_SVAKOV-R12_met.fits;1.23937;26532.7;2.61645;1.36533
20180517034914689_SVAKOV-R12_snap.fits;1.10452;26471.2;1.21992;0
20180517035013910_SVAKOV-R12_met.fits;1.04521;26503.4;5.59549;0.170667
20180517035019030_SVAKOV-R12_met.fits;1.04427;26482.9;3.2766;0.170667
20180517035037291_SVAKOV-R12_met.fits;1.218;26503.4;10.9757;2.56
20180517035042070_SVAKOV-R12_met.fits;1.25951;26491.7;3.24418;0.170667
20180517035050774_SVAKOV-R12_met.fits;1.25079;26503.4;3.36231;0.170667
20180517035014763_SVAKOV-R12_snap.fits;1.19888;26458;0.997189;0
20180517035118081_SVAKOV-R12_met.fits;1.14359;26504.9;5.34578;0.170667
20180517035150507_SVAKOV-R12_met.fits;1.10896;26515.1;3.04392;0.170667
20180517035206038_SVAKOV-R12_met.fits;1.25776;26496.1;2.52754;0.170667
20180517035114838_SVAKOV-R12_snap.fits;1.27704;26472.7;1.01926;0
20180517035258091_SVAKOV-R12_met.fits;1.02689;26488.8;2.28557;0.170667
20180517035214913_SVAKOV-R12_snap.fits;1.08281;26513.7;1.04028;0
20180517035312257_SVAKOV-R12_met.fits;1.22749;26490.2;3.36691;0.170667
20180517035323862_SVAKOV-R12_met.fits;1.11473;26497.6;2.7367;0.341333
20180517035335467_SVAKOV-R12_met.fits;1.43199;26497.6;3.31506;0.512
20180517035339734_SVAKOV-R12_met.fits;1.28417;26544.4;5.10095;0.170667
20180517035346731_SVAKOV-R12_met.fits;1.22345;26502;5.45779;0.341333
20180517035352705_SVAKOV-R12_met.fits;1.23991;26499;3.93279;0.341333
20180517035401921_SVAKOV-R12_met.fits;1.2458;26504.9;2.50445;0.170667
20180517035404993_SVAKOV-R12_met.fits;1.38783;26487.3;3.1535;1.536
20180517035314987_SVAKOV-R12_snap.fits;1.15113;26519.5;0.776109;0
20180517035430763_SVAKOV-R12_met.fits;1.21931;26488.8;2.86128;0.341333
20180517035441174_SVAKOV-R12_met.fits;2.07322;26497.6;4.92166;0.170667
20180517035453121_SVAKOV-R12_met.fits;1.32069;26506.3;2.6784;0.170667
20180517035415062_SVAKOV-R12_snap.fits;1.93239;26538.6;1.23752;0
20180517035523158_SVAKOV-R12_met.fits;1.15752;26516.6;3.334;0.341333
20180517035543467_SVAKOV-R12_met.fits;1.17635;26488.8;7.49271;0.341333
20180517035550806_SVAKOV-R12_met.fits;1.50679;26509.3;4.53652;0.341333
20180517035603265_SVAKOV-R12_met.fits;1.19293;26491.7;3.2235;0.170667
20180517035515137_SVAKOV-R12_snap.fits;1.09228;26456.5;1.15687;0
20180517035625281_SVAKOV-R12_met.fits;1.33229;26497.6;10.9897;0.512
20180517035615211_SVAKOV-R12_snap.fits;1.12661;26544.4;1.29868;0
20180517035713067_SVAKOV-R12_met.fits;1.17364;26484.4;6.54714;0.170667
20180517035724673_SVAKOV-R12_met.fits;1.22963;26504.9;3.62233;1.87733
20180517035759147_SVAKOV-R12_met.fits;1.426;26504.9;11.2917;0.682667
20180517035715286_SVAKOV-R12_snap.fits;1.01009;26540;1.13138;0
20180517035828502_SVAKOV-R12_met.fits;1.16421;26507.8;7.83357;0.341333
20180517035845910_SVAKOV-R12_met.fits;1.14781;26509.3;3.48453;0.170667
20180517035906390_SVAKOV-R12_met.fits;1.43816;26507.8;4.66712;0.170667
20180517035815361_SVAKOV-R12_snap.fits;1.14577;26506.3;1.28858;0
20180517035915435_SVAKOV-R12_snap.fits;1.67251;26477.1;1.27342;0
20180517040041451_SVAKOV-R12_met.fits;1.37157;26463.9;6.33394;0.512
20180517040103979_SVAKOV-R12_met.fits;1.40273;26513.7;3.17006;0.170667
20180517040107051_SVAKOV-R12_met.fits;1.35162;26504.9;3.10658;0.341333
20180517040115414_SVAKOV-R12_met.fits;1.36202;26525.4;3.04042;0.170667
20180517040219585_SVAKOV-R12_met.fits;1.24273;26480;3.40444;1.36533
20180517040256619_SVAKOV-R12_met.fits;1.29738;26488.8;2.71935;0.170667
20180517040326315_SVAKOV-R12_met.fits;1.33568;26497.6;4.5836;0.170667
20180517040332801_SVAKOV-R12_met.fits;1.38867;26525.4;3.93676;0.170667
