# file name; noise; peak f.; mag.; duration
20180404100030062_SVAKOV-R12_met.fits;1.37481;26481.4;21.9327;0.682667
20180404100114435_SVAKOV-R12_met.fits;1.19642;26488.8;3.08139;0.170667
20180404100133891_SVAKOV-R12_met.fits;1.09832;26449.2;2.44169;0.341333
20180404100144985_SVAKOV-R12_met.fits;1.25522;26510.7;4.26844;1.70667
20180404100059075_SVAKOV-R12_snap.fits;1.29396;26480;0.925544;0
20180404100214169_SVAKOV-R12_met.fits;1.32392;26509.3;3.61991;0.170667
20180404100159150_SVAKOV-R12_snap.fits;1.00617;26497.6;1.21818;0
20180404100322777_SVAKOV-R12_met.fits;1.09146;26513.7;3.97682;2.73067
20180404100345987_SVAKOV-R12_met.fits;1.01273;26499;2.43162;0.170667
20180404100259225_SVAKOV-R12_snap.fits;1.14248;26522.5;0.863919;0
20180404100359299_SVAKOV-R12_snap.fits;1.27995;26525.4;1.12802;0
20180404100503129_SVAKOV-R12_met.fits;1.26517;26497.6;6.14978;0.341333
20180404100513881_SVAKOV-R12_met.fits;1.0498;26509.3;3.13202;0.170667
20180404100529241_SVAKOV-R12_met.fits;1.1911;26502;3.75317;0.341333
20180404100534361_SVAKOV-R12_met.fits;1.03716;26484.4;4.6363;0.341333
20180404100459374_SVAKOV-R12_snap.fits;1.092;26521;1.02599;0
20180404100600131_SVAKOV-R12_met.fits;1.26894;26493.2;4.81136;0.512
20180404100604569_SVAKOV-R12_met.fits;0.911806;26490.2;2.49859;0.170667
20180404100559449_SVAKOV-R12_snap.fits;1.07209;26497.6;1.05734;0
20180404100708569_SVAKOV-R12_met.fits;1.13237;26478.5;7.92555;1.024
20180404100659523_SVAKOV-R12_snap.fits;1.13081;26456.5;0.892202;0
20180404100809497_SVAKOV-R12_met.fits;1.09678;26491.7;3.44672;0.341333
20180404100819054_SVAKOV-R12_met.fits;1.25899;26515.1;12.9562;0.341333
20180404100826051_SVAKOV-R12_met.fits;1.14524;26490.2;2.75656;0.170667
20180404100833561_SVAKOV-R12_met.fits;1.15095;26499;4.97807;0.341333
20180404100759598_SVAKOV-R12_snap.fits;1.22878;26504.9;1.25131;0
20180404100858137_SVAKOV-R12_met.fits;1.11105;26502;2.22309;0.341333
20180404100906329_SVAKOV-R12_met.fits;1.09772;26506.3;9.81223;0.341333
20180404100933806_SVAKOV-R12_met.fits;1.12091;26516.6;9.62976;0.341333
20180404100936537_SVAKOV-R12_met.fits;1.0175;26499;2.2836;0.170667
20180404100951043_SVAKOV-R12_met.fits;0.969975;26478.5;7.73154;1.19467
20180404100859673_SVAKOV-R12_snap.fits;1.0264;26472.7;1.31766;0
20180404101047534_SVAKOV-R12_met.fits;1.04739;26507.8;2.20732;0.170667
20180404101054019_SVAKOV-R12_met.fits;1.10719;26512.2;2.63359;0.512
20180404100959747_SVAKOV-R12_snap.fits;1.28497;26545.9;1.09742;0
20180404101144878_SVAKOV-R12_met.fits;1.42909;26500.5;5.59225;0.170667
20180404101059822_SVAKOV-R12_snap.fits;1.47138;26458;1.04657;0
20180404101157337_SVAKOV-R12_met.fits;1.26535;26487.3;15.2651;0.341333
20180404101212185_SVAKOV-R12_met.fits;1.28764;26509.3;3.0706;0.170667
20180404101215086_SVAKOV-R12_met.fits;1.2209;26477.1;5.97873;0.341333
20180404101228227_SVAKOV-R12_met.fits;0.998458;26499;2.23167;0.170667
20180404101241539_SVAKOV-R12_met.fits;1.19901;26522.5;2.47445;0.170667
20180404101247683_SVAKOV-R12_met.fits;1.09021;26463.9;3.65157;0.170667
20180404101159897_SVAKOV-R12_snap.fits;1.47807;26469.7;0.925126;0
20180404101353902_SVAKOV-R12_met.fits;1.38229;26510.7;3.95919;0.170667
20180404101259971_SVAKOV-R12_snap.fits;1.31895;26469.7;1.01404;0
20180404101443054_SVAKOV-R12_met.fits;0.9792;26506.3;2.41115;0.170667
20180404101400046_SVAKOV-R12_snap.fits;1.17057;26477.1;0.894861;0
20180404101500121_SVAKOV-R12_snap.fits;1.21754;26543;1.13543;0
20180404101611630_SVAKOV-R12_met.fits;1.21163;26504.9;5.79921;0.170667
20180404101600195_SVAKOV-R12_snap.fits;1.27721;26509.3;0.911459;0
20180404101700270_SVAKOV-R12_snap.fits;1.21889;26491.7;0.936186;0
20180404101824409_SVAKOV-R12_met.fits;1.22127;26515.1;8.74496;0.341333
20180404101845230_SVAKOV-R12_met.fits;1.04614;26493.2;4.98436;0.170667
20180404101800345_SVAKOV-R12_snap.fits;1.21935;26532.7;1.07264;0
20180404101905027_SVAKOV-R12_met.fits;1.19855;26513.7;12.5677;0.341333
20180404101916974_SVAKOV-R12_met.fits;1.00533;26499;2.86931;0.170667
20180404101939502_SVAKOV-R12_met.fits;1.30029;26496.1;9.41153;0.341333
20180404101951278_SVAKOV-R12_met.fits;0.995292;26523.9;2.04457;0.341333
20180404101900419_SVAKOV-R12_snap.fits;1.1562;26455.1;1.14228;0
20180404102012099_SVAKOV-R12_met.fits;1.29217;26497.6;3.37446;0.341333
20180404102000494_SVAKOV-R12_snap.fits;1.15866;26541.5;1.10393;0
20180404102119001_SVAKOV-R12_met.fits;0.898792;26504.9;2.35476;0.341333
20180404102146990_SVAKOV-R12_met.fits;1.15209;26491.7;2.41997;0.170667
20180404102100569_SVAKOV-R12_snap.fits;1.02613;26504.9;1.22831;0
20180404102245699_SVAKOV-R12_met.fits;1.09955;26491.7;4.46001;0.512
20180404102200643_SVAKOV-R12_snap.fits;1.20524;26462.4;1.19327;0
20180404102310787_SVAKOV-R12_met.fits;1.22604;26522.5;3.25807;0.170667
20180404102327001_SVAKOV-R12_met.fits;1.23126;26504.9;6.56433;0.341333
20180404102300718_SVAKOV-R12_snap.fits;1.11476;26484.4;0.989517;0
20180404102422126_SVAKOV-R12_met.fits;1.21856;26496.1;3.17964;0.170667
20180404102425369_SVAKOV-R12_met.fits;1.39437;26502;4.82358;0.170667
20180404102435779_SVAKOV-R12_met.fits;0.931868;26519.5;10.7075;0.341333
20180404102453187_SVAKOV-R12_met.fits;0.945619;26502;3.83585;0.512
20180404102400793_SVAKOV-R12_snap.fits;1.09012;26487.3;1.24062;0
20180404102511449_SVAKOV-R12_met.fits;1.19292;26507.8;16.8122;0.341333
20180404102516569_SVAKOV-R12_met.fits;1.0818;26512.2;2.87328;1.36533
20180404102540291_SVAKOV-R12_met.fits;1.13551;26491.7;2.57451;0.170667
20180404102543022_SVAKOV-R12_met.fits;1.25641;26502;7.39819;0.341333
20180404102500867_SVAKOV-R12_snap.fits;1.15517;26487.3;0.921078;0
20180404102619203_SVAKOV-R12_met.fits;1.02231;26519.5;2.5871;0.341333
20180404102600942_SVAKOV-R12_snap.fits;1.41336;26478.5;0.93938;0
20180404102708185_SVAKOV-R12_met.fits;1.15417;26496.1;3.88113;0.341333
20180404102737710_SVAKOV-R12_met.fits;0.986971;26499;2.38946;0.170667
20180404102748633_SVAKOV-R12_met.fits;1.23351;26500.5;2.992;0.341333
20180404102701017_SVAKOV-R12_snap.fits;1.1199;26449.2;1.11952;0
20180404102801091_SVAKOV-R12_snap.fits;1.2232;26465.3;0.936516;0
20180404102916014_SVAKOV-R12_met.fits;1.21231;26494.6;3.55699;0.341333
20180404102925230_SVAKOV-R12_met.fits;1.30978;26488.8;3.23844;0.170667
20180404102932398_SVAKOV-R12_met.fits;1.27514;26493.2;4.43492;0.341333
20180404102901166_SVAKOV-R12_snap.fits;1.21366;26547.4;1.00307;0
20180404103003801_SVAKOV-R12_met.fits;1.28242;26481.4;7.39725;1.70667
20180404103017454_SVAKOV-R12_met.fits;1.44391;26485.8;4.34087;0.170667
20180404103001241_SVAKOV-R12_snap.fits;1.27002;26502;0.97714;0
20180404103115822_SVAKOV-R12_met.fits;1.29153;26496.1;6.62717;0.341333
20180404103101315_SVAKOV-R12_snap.fits;1.19522;26469.7;1.15376;0
20180404103244227_SVAKOV-R12_met.fits;1.28898;26493.2;3.74913;0.170667
20180404103201390_SVAKOV-R12_snap.fits;1.14597;26507.8;1.56974;0
20180404103346521_SVAKOV-R12_met.fits;1.10113;26481.4;2.56666;0.170667
20180404103301465_SVAKOV-R12_snap.fits;1.10712;26450.7;0.968138;0
20180404103401539_SVAKOV-R12_met.fits;1.1033;26490.2;26.5492;0.512
20180404103401539_SVAKOV-R12_snap.fits;1.13713;26484.4;1.18541;0
20180404103505369_SVAKOV-R12_met.fits;1.24553;26504.9;3.35326;0.170667
20180404103538137_SVAKOV-R12_met.fits;1.07357;26510.7;2.63677;0.170667
20180404103501614_SVAKOV-R12_snap.fits;1.08861;26460.9;1.11008;0
20180404103601689_SVAKOV-R12_snap.fits;1.33135;26458;0.950922;0
20180404103719001_SVAKOV-R12_met.fits;1.11291;26503.4;4.48099;0.170667
20180404103701763_SVAKOV-R12_snap.fits;1.1293;26488.8;1.0424;0
20180404103812419_SVAKOV-R12_met.fits;1.20353;26488.8;3.16431;0.341333
20180404103822147_SVAKOV-R12_met.fits;0.990649;26497.6;3.46933;0.341333
20180404103801838_SVAKOV-R12_snap.fits;1.00971;26487.3;0.984093;0
20180404103927171_SVAKOV-R12_met.fits;1.06748;26504.9;2.60137;0.341333
20180404103952942_SVAKOV-R12_met.fits;1.12919;26477.1;3.58465;0.341333
20180404103955161_SVAKOV-R12_met.fits;1.06233;26458;8.14426;0.341333
20180404103901913_SVAKOV-R12_snap.fits;1.29197;26538.6;1.07133;0
20180404104010862_SVAKOV-R12_met.fits;1.06993;26522.5;2.48454;0.341333
20180404104022126_SVAKOV-R12_met.fits;1.09908;26500.5;3.44951;0.170667
20180404104001987_SVAKOV-R12_snap.fits;1.12174;26449.2;0.800099;0
20180404104113838_SVAKOV-R12_met.fits;1.23397;26491.7;2.82847;0.341333
20180404104119129_SVAKOV-R12_met.fits;1.08926;26496.1;2.29012;0.170667
20180404104122371_SVAKOV-R12_met.fits;1.15361;26506.3;3.22542;0.170667
20180404104131929_SVAKOV-R12_met.fits;1.21796;26460.9;2.59025;0.170667
20180404104102062_SVAKOV-R12_snap.fits;1.58506;26482.9;1.47235;0
20180404104209305_SVAKOV-R12_met.fits;1.14111;26496.1;2.68163;0.170667
20180404104229955_SVAKOV-R12_met.fits;1.44237;26502;3.13947;0.341333
20180404104232686_SVAKOV-R12_met.fits;1.29052;26519.5;4.00659;0.341333
20180404104249411_SVAKOV-R12_met.fits;1.17173;26482.9;4.54563;0.170667
20180404104202137_SVAKOV-R12_snap.fits;1.11154;26468.3;1.09641;0
20180404104327299_SVAKOV-R12_met.fits;1.1941;26484.4;2.94508;0.170667
20180404104331907_SVAKOV-R12_met.fits;1.08863;26493.2;3.442;0.170667
20180404104340270_SVAKOV-R12_met.fits;1.25904;26496.1;4.38893;0.853333
20180404104302211_SVAKOV-R12_snap.fits;1.17533;26541.5;0.988112;0
20180404104406211_SVAKOV-R12_met.fits;1.26968;26466.8;4.07242;0.341333
20180404104418499_SVAKOV-R12_met.fits;1.11194;26506.3;2.5523;0.170667
20180404104427886_SVAKOV-R12_met.fits;1.13709;26487.3;4.28292;0.512
20180404104438809_SVAKOV-R12_met.fits;1.07527;26510.7;6.28663;2.048
20180404104445806_SVAKOV-R12_met.fits;1.15127;26515.1;3.93968;0.512
20180404104449219_SVAKOV-R12_met.fits;0.978666;26512.2;1.9597;0.170667
20180404104458606_SVAKOV-R12_met.fits;1.10735;26521;9.03434;0.341333
20180404104402286_SVAKOV-R12_snap.fits;1.37247;26540;1.17197;0
20180404104516526_SVAKOV-R12_met.fits;1.04193;26503.4;3.56129;0.170667
20180404104557998_SVAKOV-R12_met.fits;1.27721;26519.5;2.85016;0.170667
20180404104502361_SVAKOV-R12_snap.fits;1.23725;26488.8;1.15282;0
20180404104609774_SVAKOV-R12_met.fits;1.15432;26526.9;2.43016;0.341333
20180404104624793_SVAKOV-R12_met.fits;1.27646;26478.5;72.5844;0.512
20180404104629059_SVAKOV-R12_met.fits;1.21944;26502;4.31645;2.048
20180404104602435_SVAKOV-R12_snap.fits;1.10298;26497.6;1.56241;0
20180404104713603_SVAKOV-R12_met.fits;1.19065;26504.9;4.68454;0.341333
20180404104715822_SVAKOV-R12_met.fits;1.46259;26509.3;10.2736;0.341333
20180404104722990_SVAKOV-R12_met.fits;1.13108;26482.9;2.30898;1.536
20180404104732206_SVAKOV-R12_met.fits;1.10689;26513.7;2.71899;0.170667
20180404104745006_SVAKOV-R12_met.fits;1.25215;26471.2;4.27479;0.170667
20180404104748078_SVAKOV-R12_met.fits;1.22747;26488.8;3.13954;0.341333
20180404104702510_SVAKOV-R12_snap.fits;1.5088;26458;1.60994;0
20180404104802585_SVAKOV-R12_snap.fits;1.07021;26469.7;0.819574;0
20180404104903171_SVAKOV-R12_met.fits;1.11248;26500.5;2.27324;0.512
20180404104917849_SVAKOV-R12_met.fits;1.11069;26469.7;2.25429;0.341333
20180404104920579_SVAKOV-R12_met.fits;1.16128;26496.1;3.06195;0.853333
20180404104940718_SVAKOV-R12_met.fits;1.16792;26509.3;3.38765;0.170667
20180404104902659_SVAKOV-R12_snap.fits;1.33436;26534.2;1.22922;0
20180404105012633_SVAKOV-R12_met.fits;1.21473;26512.2;4.58385;0.341333
20180404105002734_SVAKOV-R12_snap.fits;1.1479;26475.6;1.57376;0
20180404105132846_SVAKOV-R12_met.fits;1.27105;26503.4;3.03801;0.170667
20180404105143086_SVAKOV-R12_met.fits;1.37658;26494.6;8.04971;0.341333
20180404105102809_SVAKOV-R12_snap.fits;1.35696;26478.5;1.22076;0
20180404105255619_SVAKOV-R12_met.fits;1.07413;26516.6;4.5127;0.170667
20180404105202883_SVAKOV-R12_snap.fits;1.18415;26509.3;1.14986;0
20180404105302958_SVAKOV-R12_snap.fits;1.28752;26460.9;0.866564;0
20180404105402179_SVAKOV-R12_met.fits;1.27445;26515.1;5.3425;1.024
20180404105411054_SVAKOV-R12_met.fits;1.16164;26487.3;3.74403;0.170667
20180404105434606_SVAKOV-R12_met.fits;1.20403;26503.4;3.48214;0.341333
20180404105403033_SVAKOV-R12_snap.fits;1.15792;26497.6;1.0847;0
20180404105511811_SVAKOV-R12_met.fits;1.20296;26502;2.70097;0.170667
20180404105540995_SVAKOV-R12_met.fits;1.27091;26510.7;3.46107;0.170667
20180404105503107_SVAKOV-R12_snap.fits;1.3837;26516.6;1.12853;0
20180404105600622_SVAKOV-R12_met.fits;1.00167;26502;2.08246;0.341333
20180404105603182_SVAKOV-R12_snap.fits;1.22177;26529.8;1.02453;0
20180404105703257_SVAKOV-R12_snap.fits;1.37785;26485.8;0.833429;0
20180404105834222_SVAKOV-R12_met.fits;1.35988;26500.5;9.23612;0.682667
20180404105839854_SVAKOV-R12_met.fits;1.24225;26500.5;2.68349;0.341333
20180404105856067_SVAKOV-R12_met.fits;1.2548;26512.2;3.36807;0.170667
20180404105803331_SVAKOV-R12_snap.fits;0.99672;26488.8;1.00993;0
20180404105940953_SVAKOV-R12_met.fits;1.29204;26487.3;2.67108;0.170667
20180404105951022_SVAKOV-R12_met.fits;1.05497;26502;10.3798;0.341333
20180404105903406_SVAKOV-R12_snap.fits;1.25387;26523.9;1.35531;0
