# file name; noise; peak f.; mag.; duration
20180404060021529_SVAKOV-R12_met.fits;1.13852;26506.3;2.39328;0.170667
20180404060052249_SVAKOV-R12_met.fits;1.16099;26507.8;2.49504;1.19467
20180404060118361_SVAKOV-R12_met.fits;1.26531;26480;4.50867;0.170667
20180404060041155_SVAKOV-R12_snap.fits;1.21084;26513.7;1.02251;0
20180404060141230_SVAKOV-R12_snap.fits;1.49876;26534.2;1.42313;0
20180404060237891_SVAKOV-R12_met.fits;1.12473;26529.8;2.39797;0.170667
20180404060241305_SVAKOV-R12_snap.fits;1.23688;26499;1.11145;0
20180404060344451_SVAKOV-R12_met.fits;1.11273;26504.9;3.48705;0.170667
20180404060341379_SVAKOV-R12_snap.fits;1.26084;26529.8;1.12806;0
20180404060519683_SVAKOV-R12_met.fits;1.1926;26500.5;6.11005;0.341333
20180404060441454_SVAKOV-R12_snap.fits;1.19764;26503.4;0.925309;0
20180404060605593_SVAKOV-R12_met.fits;1.2523;26497.6;2.73394;0.170667
20180404060607811_SVAKOV-R12_met.fits;1.42154;26494.6;4.29807;0.170667
20180404060541529_SVAKOV-R12_snap.fits;1.15496;26504.9;0.99541;0
20180404060657475_SVAKOV-R12_met.fits;1.15935;26507.8;5.27046;0.341333
20180404060705838_SVAKOV-R12_met.fits;1.14199;26515.1;2.67662;0.341333
20180404060721710_SVAKOV-R12_met.fits;1.14789;26487.3;2.29862;0.170667
20180404060735534_SVAKOV-R12_met.fits;1.1505;26500.5;3.90433;0.170667
20180404060641603_SVAKOV-R12_snap.fits;1.21116;26466.8;0.883743;0
20180404060750041_SVAKOV-R12_met.fits;1.36897;26471.2;45.11;0.512
20180404060800793_SVAKOV-R12_met.fits;1.49841;26504.9;6.0247;0.682667
20180404060803353_SVAKOV-R12_met.fits;1.04194;26506.3;2.47952;0.170667
20180404060832366_SVAKOV-R12_met.fits;1.42618;26497.6;3.91818;0.341333
20180404060741678_SVAKOV-R12_snap.fits;1.29617;26452.1;1.0583;0
20180404060859161_SVAKOV-R12_met.fits;1.12202;26512.2;2.49775;2.048
20180404060937731_SVAKOV-R12_met.fits;1.3708;26474.1;7.10414;0.341333
20180404060841753_SVAKOV-R12_snap.fits;1.16961;26509.3;1.09467;0
20180404060952238_SVAKOV-R12_met.fits;1.11347;26502;3.23688;0.170667
20180404060954457_SVAKOV-R12_met.fits;1.17103;26507.8;2.96797;0.341333
20180404061013230_SVAKOV-R12_met.fits;1.07313;26502;4.24877;0.170667
20180404060941827_SVAKOV-R12_snap.fits;1.2766;26540;0.990396;0
20180404061041902_SVAKOV-R12_snap.fits;1.49622;26490.2;1.44039;0
20180404061204334_SVAKOV-R12_met.fits;1.09553;26496.1;3.15634;0.341333
20180404061141977_SVAKOV-R12_snap.fits;1.06479;26481.4;1.16166;0
20180404061305262_SVAKOV-R12_met.fits;1.16312;26471.2;3.65841;0.170667
20180404061242051_SVAKOV-R12_snap.fits;1.19703;26491.7;2.69584;0
20180404061351171_SVAKOV-R12_met.fits;1.19463;26482.9;3.21608;0.170667
20180404061432643_SVAKOV-R12_met.fits;1.39657;26478.5;4.64254;0.341333
20180404061342126_SVAKOV-R12_snap.fits;1.20912;26521;1.20983;0
20180404061443907_SVAKOV-R12_met.fits;1.1968;26496.1;3.69212;0.170667
20180404061446809_SVAKOV-R12_met.fits;1.20229;26516.6;2.8599;0.170667
20180404061442201_SVAKOV-R12_snap.fits;1.34715;26516.6;1.09644;0
20180404061604803_SVAKOV-R12_met.fits;1.18927;26475.6;5.69535;0.170667
20180404061630915_SVAKOV-R12_met.fits;1.32667;26513.7;3.27595;0.170667
20180404061542275_SVAKOV-R12_snap.fits;1.21463;26531.2;1.04271;0
20180404061735939_SVAKOV-R12_met.fits;1.12117;26506.3;2.74871;0.341333
20180404061642350_SVAKOV-R12_snap.fits;1.07861;26510.7;1.26802;0
20180404061753347_SVAKOV-R12_met.fits;1.18489;26497.6;5.93965;0.170667
20180404061816217_SVAKOV-R12_met.fits;1.35876;26490.2;2.83263;0.341333
20180404061838745_SVAKOV-R12_met.fits;1.24193;26513.7;9.36786;0.341333
20180404061742425_SVAKOV-R12_snap.fits;1.21093;26543;1.05804;0
20180404061859054_SVAKOV-R12_met.fits;1.11593;26500.5;2.49332;0.170667
20180404061842499_SVAKOV-R12_snap.fits;1.28999;26456.5;0.927484;0
20180404061954862_SVAKOV-R12_met.fits;1.01259;26497.6;2.0553;0.170667
20180404061942574_SVAKOV-R12_snap.fits;1.4184;26458;1.22413;0
20180404062040601_SVAKOV-R12_met.fits;1.11296;26466.8;16.1456;0.341333
20180404062055278_SVAKOV-R12_met.fits;1.16313;26494.6;6.79824;0.682667
20180404062042649_SVAKOV-R12_snap.fits;1.33096;26481.4;1.07386;0
20180404062203715_SVAKOV-R12_met.fits;1.20191;26487.3;2.9801;0.170667
20180404062221294_SVAKOV-R12_met.fits;1.13865;26499;3.29872;0.853333
20180404062225561_SVAKOV-R12_met.fits;1.18016;26497.6;9.52011;0.341333
20180404062142723_SVAKOV-R12_snap.fits;1.10434;26496.1;0.971856;0
20180404062336729_SVAKOV-R12_met.fits;1.14949;26512.2;2.93939;0.512
20180404062242798_SVAKOV-R12_snap.fits;1.3553;26540;1.30269;0
20180404062412569_SVAKOV-R12_met.fits;1.29875;26485.8;3.48282;0.170667
20180404062342873_SVAKOV-R12_snap.fits;1.14166;26475.6;1.06637;0
20180404062508718_SVAKOV-R12_met.fits;1.25549;26484.4;5.76691;0.170667
20180404062532611_SVAKOV-R12_met.fits;1.14575;26499;2.31841;0.170667
20180404062442947_SVAKOV-R12_snap.fits;1.26512;26516.6;0.785673;0
20180404062600942_SVAKOV-R12_met.fits;1.26192;26496.1;2.8142;1.70667
20180404062605038_SVAKOV-R12_met.fits;1.28105;26515.1;2.56436;0.341333
20180404062543022_SVAKOV-R12_snap.fits;0.990211;26466.8;1.13924;0
20180404062734638_SVAKOV-R12_met.fits;1.22167;26543;4.04886;0.341333
20180404062643097_SVAKOV-R12_snap.fits;1.27674;26477.1;1.20741;0
20180404062820035_SVAKOV-R12_met.fits;1.38599;26496.1;5.71413;0.341333
20180404062828227_SVAKOV-R12_met.fits;1.21263;26497.6;2.62727;0.341333
20180404062833518_SVAKOV-R12_met.fits;0.98839;26491.7;2.00488;0.170667
20180404062743171_SVAKOV-R12_snap.fits;1.2168;26522.5;1.06284;0
20180404062913283_SVAKOV-R12_met.fits;1.05253;26481.4;2.46321;1.87733
20180404062929667_SVAKOV-R12_met.fits;1.20545;26480;3.80075;0.341333
20180404062843246_SVAKOV-R12_snap.fits;1.18289;26465.3;1.10847;0
20180404062945710_SVAKOV-R12_met.fits;1.30449;26497.6;3.4532;0.341333
20180404063008750_SVAKOV-R12_met.fits;1.16001;26493.2;4.11778;0.170667
20180404063029571_SVAKOV-R12_met.fits;1.29776;26496.1;5.12378;0.341333
20180404062943321_SVAKOV-R12_snap.fits;1.18216;26516.6;1.18504;0
20180404063055171_SVAKOV-R12_met.fits;1.28444;26494.6;7.1054;1.024
20180404063139715_SVAKOV-R12_met.fits;1.10596;26496.1;2.23083;0.170667
20180404063043395_SVAKOV-R12_snap.fits;1.19653;26545.9;1.28473;0
20180404063146371_SVAKOV-R12_met.fits;1.5602;26506.3;4.16521;0.341333
20180404063201561_SVAKOV-R12_met.fits;1.22167;26512.2;2.59964;0.170667
20180404063220334_SVAKOV-R12_met.fits;1.30141;26516.6;3.23684;0.170667
20180404063143470_SVAKOV-R12_snap.fits;1.1939;26496.1;1.04123;0
20180404063242350_SVAKOV-R12_met.fits;1.20446;26500.5;5.00015;0.341333
20180404063254297_SVAKOV-R12_met.fits;1.51155;26496.1;4.64001;0.512
20180404063316142_SVAKOV-R12_met.fits;1.37695;26513.7;3.90161;0.170667
20180404063334745_SVAKOV-R12_met.fits;1.1544;26487.3;11.1788;0.512
20180404063243545_SVAKOV-R12_snap.fits;1.2895;26449.2;1.41709;0
20180404063353518_SVAKOV-R12_met.fits;1.20439;26503.4;6.99347;0.512
20180404063420825_SVAKOV-R12_met.fits;1.11544;26506.3;4.94545;0.341333
20180404063343619_SVAKOV-R12_snap.fits;1.52273;26493.2;1.12547;0
20180404063522094_SVAKOV-R12_met.fits;1.15085;26490.2;2.95668;0.170667
20180404063531310_SVAKOV-R12_met.fits;1.23283;26499;5.72306;0.341333
20180404063443694_SVAKOV-R12_snap.fits;1.08919;26459.5;1.12823;0
20180404063540867_SVAKOV-R12_met.fits;1.18882;26500.5;2.53943;0.170667
20180404063621486_SVAKOV-R12_met.fits;1.29061;26474.1;2.59059;0.853333
20180404063543769_SVAKOV-R12_snap.fits;1.18625;26512.2;1.23367;0
20180404063721561_SVAKOV-R12_met.fits;1.32232;26488.8;5.07418;0.170667
20180404063643843_SVAKOV-R12_snap.fits;1.27876;26543;1.19944;0
20180404063753475_SVAKOV-R12_met.fits;1.3664;26499;3.80608;0.512
20180404063756377_SVAKOV-R12_met.fits;1.26816;26506.3;2.57806;1.536
20180404063800302_SVAKOV-R12_met.fits;1.30493;26513.7;3.59652;0.170667
20180404063743918_SVAKOV-R12_snap.fits;1.38176;26468.3;1.14899;0
20180404063856622_SVAKOV-R12_met.fits;1.45847;26500.5;5.7346;1.19467
20180404063938777_SVAKOV-R12_met.fits;1.57186;26521;5.77432;0.341333
20180404063843993_SVAKOV-R12_snap.fits;1.49667;26480;1.05439;0
20180404063947310_SVAKOV-R12_met.fits;1.51287;26499;3.65516;0.170667
20180404064015641_SVAKOV-R12_met.fits;1.27561;26480;6.59479;0.341333
20180404064021102_SVAKOV-R12_met.fits;1.15619;26493.2;2.90879;0.341333
20180404064024003_SVAKOV-R12_met.fits;1.40456;26497.6;3.14868;0.341333
20180404063944067_SVAKOV-R12_snap.fits;0.982423;26474.1;1.0257;0
20180404064041582_SVAKOV-R12_met.fits;1.25909;26493.2;3.12938;0.170667
20180404064138073_SVAKOV-R12_met.fits;1.20098;26494.6;4.50538;0.341333
20180404064044142_SVAKOV-R12_snap.fits;1.33595;26462.4;1.03736;0
20180404064221763_SVAKOV-R12_met.fits;1.25641;26480;7.2353;1.19467
20180404064226542_SVAKOV-R12_met.fits;1.21571;26487.3;3.77231;0.170667
20180404064144217_SVAKOV-R12_snap.fits;1.36845;26526.9;1.16035;0
20180404064244291_SVAKOV-R12_snap.fits;1.23933;26507.8;0.972349;0
20180404064430446_SVAKOV-R12_met.fits;1.40844;26504.9;2.89295;0.170667
20180404064344366_SVAKOV-R12_snap.fits;1.0555;26526.9;1.14051;0
20180404064444611_SVAKOV-R12_met.fits;0.936413;26500.5;1.96384;0.170667
20180404064444441_SVAKOV-R12_snap.fits;1.07009;26493.2;0.972667;0
20180404064549123_SVAKOV-R12_met.fits;1.19968;26512.2;3.19347;0.170667
20180404064557827_SVAKOV-R12_met.fits;1.1352;26502;7.65129;0.341333
20180404064632302_SVAKOV-R12_met.fits;1.10507;26494.6;2.37369;0.170667
20180404064544515_SVAKOV-R12_snap.fits;1.22043;26460.9;1.11318;0
20180404064644761_SVAKOV-R12_met.fits;1.20718;26509.3;2.68965;0.170667
20180404064700803_SVAKOV-R12_met.fits;1.56419;26493.2;35.3526;0.682667
20180404064644590_SVAKOV-R12_snap.fits;1.22768;26462.4;1.16827;0
20180404064744665_SVAKOV-R12_snap.fits;1.15446;26455.1;1.21754;0
20180404064841838_SVAKOV-R12_met.fits;1.0686;26482.9;4.19146;0.170667
20180404064921945_SVAKOV-R12_met.fits;1.45613;26491.7;3.09094;0.341333
20180404064844739_SVAKOV-R12_snap.fits;1.1615;26512.2;1.33629;0
20180404065005806_SVAKOV-R12_met.fits;1.44791;26502;2.9876;0.170667
20180404064944814_SVAKOV-R12_snap.fits;1.1189;26499;1.09737;0
20180404065047790_SVAKOV-R12_met.fits;1.15853;26504.9;2.91221;0.170667
20180404065103833_SVAKOV-R12_met.fits;1.02533;26497.6;2.51647;0.170667
20180404065044889_SVAKOV-R12_snap.fits;1.42502;26458;1.40095;0
20180404065219097_SVAKOV-R12_met.fits;1.48917;26485.8;3.71729;0.170667
20180404065144963_SVAKOV-R12_snap.fits;1.20904;26472.7;1.16225;0
20180404065307054_SVAKOV-R12_met.fits;1.45979;26509.3;4.29308;1.024
20180404065245038_SVAKOV-R12_snap.fits;1.69365;26538.6;1.39985;0
20180404065410371_SVAKOV-R12_met.fits;1.66972;26496.1;10.0633;0.170667
20180404065433923_SVAKOV-R12_met.fits;1.38069;26499;2.85818;0.170667
20180404065345113_SVAKOV-R12_snap.fits;1.15548;26453.6;1.15578;0
20180404065446382_SVAKOV-R12_met.fits;1.25237;26513.7;3.47075;0.170667
20180404065448430_SVAKOV-R12_met.fits;1.00989;26499;2.32548;0.170667
20180404065445187_SVAKOV-R12_snap.fits;1.33977;26532.7;0.903703;0
20180404065542361_SVAKOV-R12_met.fits;1.12758;26518.1;2.37842;0.341333
20180404065551577_SVAKOV-R12_met.fits;1.264;26493.2;11.4204;0.341333
20180404065615811_SVAKOV-R12_met.fits;1.03549;26516.6;3.78636;0.341333
20180404065622979_SVAKOV-R12_met.fits;1.32225;26503.4;4.86967;0.341333
20180404065630147_SVAKOV-R12_met.fits;1.3724;26497.6;4.96048;0.341333
20180404065545262_SVAKOV-R12_snap.fits;1.11583;26506.3;1.13068;0
20180404065642435_SVAKOV-R12_met.fits;1.30307;26504.9;5.04945;0.170667
20180404065645337_SVAKOV-R12_snap.fits;1.35118;26547.4;1.05;0
20180404065800089_SVAKOV-R12_met.fits;1.2207;26490.2;4.61033;0.170667
20180404065745411_SVAKOV-R12_snap.fits;1.05923;26468.3;1.15442;0
20180404065844803_SVAKOV-R12_met.fits;1.27229;26496.1;4.42643;0.170667
20180404065940270_SVAKOV-R12_met.fits;1.17533;26525.4;4.54793;1.024
20180404065845486_SVAKOV-R12_snap.fits;1.3159;26465.3;1.33204;0
20180404065945561_SVAKOV-R12_snap.fits;1.19987;26469.7;1.1846;0
