# file name; noise; peak f.; mag.; duration
20160211202041575_HFKVARY-R1_met.fits;8.10981;26469.7;31.8735;0.170667
20160211202115026_HFKVARY-R1_met.fits;5.44298;26504.9;17.0119;0.170667
20160211202155815_HFKVARY-R1_met.fits;7.04417;26491.7;22.8233;0.341333
20160211202400914_HFKVARY-R1_met.fits;6.73556;26472.7;61.1132;0.341333
20160211202437436_HFKVARY-R1_met.fits;6.7681;26502;18.2395;0.341333
20160211202502183_HFKVARY-R1_met.fits;9.05855;26503.4;21.2156;0.170667
20160211202527612_HFKVARY-R1_met.fits;8.04603;26513.7;138.004;2.73067
20160211202533415_HFKVARY-R1_met.fits;7.87027;26484.4;17.9948;0.341333
20160211202551676_HFKVARY-R1_met.fits;6.58552;26503.4;30.1795;0.341333
20160211202607719_HFKVARY-R1_met.fits;5.96896;26480;14.9535;0.170667
20160211202749948_HFKVARY-R1_met.fits;8.49296;26518.1;63.8856;0.512
20160211202902823_HFKVARY-R1_met.fits;6.69827;26516.6;20.8551;1.19467
20160211203018770_HFKVARY-R1_met.fits;6.62728;26497.6;13.5242;0.170667
20160211203207996_HFKVARY-R1_met.fits;6.11196;26482.9;17.7382;0.341333
20160211203220284_HFKVARY-R1_met.fits;5.83;26477.1;40.0356;0.341333
20160211203242642_HFKVARY-R1_met.fits;6.73376;26510.7;21.7454;0.170667
20160211203325820_HFKVARY-R1_met.fits;7.05296;26472.7;38.0501;0.341333
20160211203544743_HFKVARY-R1_met.fits;7.894;26449.2;17.8824;0.170667
20160211203552935_HFKVARY-R1_met.fits;5.40188;26500.5;22.8873;0.341333
20160211203746770_HFKVARY-R1_met.fits;7.95185;26485.8;23.1901;0.170667
20160211203841042_HFKVARY-R1_met.fits;7.41433;26487.3;59.3209;0.512
20160211203843772_HFKVARY-R1_met.fits;9.50892;26491.7;90.4279;0.341333
20160211203855378_HFKVARY-R1_met.fits;8.17309;26482.9;16.8857;0.170667
20160211203911250_HFKVARY-R1_met.fits;7.05685;26504.9;56.9027;1.36533
20160211204026855_HFKVARY-R1_met.fits;8.77434;26518.1;36.8941;0.341333
20160211204052967_HFKVARY-R1_met.fits;5.12195;26484.4;14.9771;0.170667
20160211204112082_HFKVARY-R1_met.fits;5.56441;26522.5;17.252;0.170667
20160211204241170_HFKVARY-R1_met.fits;7.47466;26481.4;18.0765;0.170667
20160211204303015_HFKVARY-R1_met.fits;7.68936;26541.5;24.0622;0.170667
20160211204315644_HFKVARY-R1_met.fits;7.3227;26507.8;162.044;0.512
20160211204539175_HFKVARY-R1_met.fits;7.0293;26525.4;18.8307;1.19467
20160211204629692_HFKVARY-R1_met.fits;8.64987;26482.9;20.0775;0.170667
20160211204834450_HFKVARY-R1_met.fits;9.00285;26515.1;20.4208;0.170667
20160211204919847_HFKVARY-R1_met.fits;7.05161;26468.3;54.2156;0.341333
20160211204933842_HFKVARY-R1_met.fits;7.25654;26462.4;130.086;0.682667
20160211205012242_HFKVARY-R1_met.fits;6.56139;26478.5;15.1218;1.19467
20160211205117266_HFKVARY-R1_met.fits;5.64371;26518.1;16.0616;0.341333
20160211205133479_HFKVARY-R1_met.fits;6.34988;26484.4;12.8234;2.56
20160211205239356_HFKVARY-R1_met.fits;6.31961;26485.8;28.3387;0.341333
20160211205314855_HFKVARY-R1_met.fits;7.08705;26500.5;85.7806;0.682667
20160211205544188_HFKVARY-R1_met.fits;7.0302;26528.3;15.3167;0.170667
20160211205600572_HFKVARY-R1_met.fits;6.28077;26488.8;43.6593;0.341333
20160211205751676_HFKVARY-R1_met.fits;7.37352;26541.5;56.8815;0.682667
20160211205857042_HFKVARY-R1_met.fits;6.88091;26491.7;14.6887;0.170667
20160211205901991_HFKVARY-R1_met.fits;6.74572;26538.6;29.2117;0.170667
20160211205918204_HFKVARY-R1_met.fits;8.21976;26510.7;29.5868;0.341333
20160211210001383_HFKVARY-R1_met.fits;9.54997;26509.3;76.3709;0.341333
20160211210035858_HFKVARY-R1_met.fits;7.87014;26462.4;23.7342;0.170667
20160211210057191_HFKVARY-R1_met.fits;8.8928;26449.2;19.0555;0.341333
20160211210148391_HFKVARY-R1_met.fits;6.86951;26510.7;15.2487;0.170667
20160211210235836_HFKVARY-R1_met.fits;8.59999;26507.8;40.8788;0.341333
20160211210328060_HFKVARY-R1_met.fits;9.82506;26528.3;22.2808;0.341333
20160211210405266_HFKVARY-R1_met.fits;7.58906;26481.4;17.1962;0.170667
20160211210452199_HFKVARY-R1_met.fits;9.55991;26452.1;25.4539;0.512
20160211210454930_HFKVARY-R1_met.fits;9.93598;26512.2;24.0993;0.341333
20160211210523772_HFKVARY-R1_met.fits;6.13448;26512.2;17.0529;0.341333
20160211210557223_HFKVARY-R1_met.fits;7.27394;26472.7;41.6405;0.341333
20160211210604220_HFKVARY-R1_met.fits;7.51919;26453.6;17.2247;0.170667
20160211210743036_HFKVARY-R1_met.fits;9.07449;26460.9;18.8978;0.170667
20160211210924242_HFKVARY-R1_met.fits;6.91262;26471.2;23.9882;0.170667
20160211210954962_HFKVARY-R1_met.fits;8.29045;26487.3;17.8948;0.170667
20160211211019708_HFKVARY-R1_met.fits;9.43527;26513.7;20.162;0.170667
20160211211106642_HFKVARY-R1_met.fits;9.09807;26475.6;22.0329;0.341333
20160211211155111_HFKVARY-R1_met.fits;10.5783;26497.6;44.7646;1.19467
20160211211216615_HFKVARY-R1_met.fits;24.2096;26543;135.685;0.682667
20160211211305426_HFKVARY-R1_met.fits;7.1527;26490.2;22.322;0.341333
20160211211401575_HFKVARY-R1_met.fits;69.8032;26496.1;285.075;4.43733
20160211211411986_HFKVARY-R1_met.fits;18.5353;26544.4;62.2329;2.90133
20160211211439122_HFKVARY-R1_met.fits;8.91345;26493.2;27.3388;0.512
