#timestamp,LO_Frequency,Hit,StdDev 
1565679645.9,647502.7,E
1565679685.8,647529.9,E
1565679725.8,647526.7,E
1565679765.8,645099.8,E
1565679805.7,644602.8,E
1565679845.7,644597.4,E
1565679885.6,644590.2,E
1565679925.6,644591.7,E
1565679965.5,647495.0,E
1565680005.4,645103.9,E
1565680045.4,647518.0,E
1565680085.3,644854.1,E
1565680125.2,645788.6,E
1565680165.2,647510.5,E
1565680205.1,647017.3,E
1565680245.1,647522.2,E
1565680285.9,644570.1,E
1565680325.9,644546.9,E
1565680365.8,646571.8,E
1565680405.8,644551.6,E
1565680445.7,647180.3,E
1565680485.6,647497.4,E
1565680525.6,647516.4,E
1565680565.5,647519.9,E
1565680605.5,646294.4,E
1565680645.4,646908.2,E
1565680685.4,647266.4,E
1565680725.3,647527.8,E
1565680765.3,647495.9,E
1565680805.3,647536.7,E
1565680845.2,647549.6,E
1565680885.1,647130.3,E
1565680925.1,646907.2,E
1565680965.9,646341.3,E
1565681005.9,644604.4,E
1565681045.8,645921.5,E
1565681085.7,647535.9,E
1565681125.7,644600.4,E
1565681165.6,644545.9,E
1565681205.5,647518.3,E
1565681245.5,645564.0,E
1565681285.4,644562.7,E
1565681325.3,644592.0,E
1565681365.3,645236.9,E
1565681405.2,647550.3,E
1565681445.2,646850.1,E
1565681485.1,644602.5,E
1565681525.1,644594.4,E
1565681565.9,644684.5,E
1565681605.9,644577.5,E
1565681645.8,644572.4,E
1565681685.8,647442.0,E
1565681725.7,647502.9,E
1565681765.7,647542.5,E
1565681805.6,647141.3,E
1565681845.5,647008.3,E
1565681885.5,644701.4,E
1565681925.4,646798.1,E
1565681965.4,644993.1,E
1565682005.3,644570.9,E
1565682045.3,647521.4,E
1565682085.2,647368.9,E
1565682125.2,647497.9,E
1565682165.1,646577.9,E
1565682205.9,646852.2,E
1565682245.9,644910.3,E
1565682285.8,646250.8,E
1565682325.8,647079.2,E
1565682365.7,647196.1,E
1565682405.6,645928.2,E
1565682445.6,647511.9,E
1565682485.5,647524.9,E
1565682525.5,647530.4,E
1565682565.4,647544.0,E
1565682605.4,647042.6,E
1565682645.3,646085.3,E
1565682685.3,645900.2,E
1565682725.2,644803.7,E
1565682765.2,644587.3,E
1565682805.1,644576.2,E
1565682845.1,647417.2,E
1565682885.9,647491.8,E
1565682925.9,647516.0,E
1565682965.8,645824.3,E
1565683005.7,644577.1,E
1565683045.7,647314.4,E
1565683085.6,647495.6,E
1565683125.5,644551.9,E
1565683165.5,644572.0,E
1565683205.4,644531.8,E
