# file name; noise; peak f.; mag.; duration
20160211222120402_HFKVARY-R1_met.fits;12.3389;26513.7;78.6993;0.512
20160211222125863_HFKVARY-R1_met.fits;11.6167;26488.8;26.0716;0.341333
20160211222254951_HFKVARY-R1_met.fits;8.74116;26471.2;31.9039;0.170667
20160211222422503_HFKVARY-R1_met.fits;9.90361;26488.8;20.6183;0.170667
20160211222520018_HFKVARY-R1_met.fits;14.1368;26490.2;29.2061;0.170667
20160211222602172_HFKVARY-R1_met.fits;13.4692;26493.2;145.211;0.341333
20160211222839868_HFKVARY-R1_met.fits;10.9329;26512.2;83.8672;1.536
20160211222851132_HFKVARY-R1_met.fits;9.18469;26506.3;21.5712;0.170667
20160211222922194_HFKVARY-R1_met.fits;12.6615;26475.6;96.6827;0.170667
20160211223042578_HFKVARY-R1_met.fits;11.6688;26496.1;27.1321;0.341333
20160211223056060_HFKVARY-R1_met.fits;10.1717;26485.8;25.3763;0.170667
20160211223207740_HFKVARY-R1_met.fits;9.15412;26507.8;23.5537;0.170667
20160211223611794_HFKVARY-R1_met.fits;10.3924;26491.7;24.2932;0.682667
20160211223624252_HFKVARY-R1_met.fits;11.0492;26452.1;56.4908;6.144
20160211223650364_HFKVARY-R1_met.fits;10.7929;26493.2;27.6909;0.170667
20160211223722791_HFKVARY-R1_met.fits;9.91932;26526.9;169.825;1.87733
20160211223842151_HFKVARY-R1_met.fits;8.37693;26502;57.7594;2.048
20160211223847783_HFKVARY-R1_met.fits;8.6491;26491.7;55.9482;3.584
20160211223859559_HFKVARY-R1_met.fits;10.4182;26465.3;35.2916;0.682667
20160211223923452_HFKVARY-R1_met.fits;11.3175;26494.6;152.272;0.682667
20160211223942908_HFKVARY-R1_met.fits;7.54192;26460.9;17.2054;0.512
20160211224055100_HFKVARY-R1_met.fits;8.4888;26482.9;20.1673;0.170667
20160211224144594_HFKVARY-R1_met.fits;9.55197;26499;36.9512;0.341333
20160211224242791_HFKVARY-R1_met.fits;10.1358;26468.3;33.7835;0.170667
20160211224401127_HFKVARY-R1_met.fits;9.39925;26481.4;27.1139;0.682667
20160211224415122_HFKVARY-R1_met.fits;7.91306;26512.2;18.1874;0.170667
20160211224611687_HFKVARY-R1_met.fits;9.37237;26462.4;207.098;5.632
20160211224647868_HFKVARY-R1_met.fits;11.0121;26503.4;48.5758;0.341333
20160211224903378_HFKVARY-R1_met.fits;11.9818;26513.7;26.712;0.170667
20160211225029735_HFKVARY-R1_met.fits;9.14823;26494.6;19.4452;0.170667
20160211225104380_HFKVARY-R1_met.fits;8.34369;26449.2;31.834;0.341333
20160211225128956_HFKVARY-R1_met.fits;9.72208;26503.4;39.3179;0.512
20160211225403751_HFKVARY-R1_met.fits;10.0798;26519.5;52.1937;0.512
20160211225410578_HFKVARY-R1_met.fits;8.19321;26493.2;20.4556;0.341333
20160211225416551_HFKVARY-R1_met.fits;10.7518;26509.3;29.5728;0.170667
20160211225427474_HFKVARY-R1_met.fits;11.4224;26480;25.2924;0.170667
20160211225935868_HFKVARY-R1_met.fits;7.11645;26496.1;20.3126;0.170667
20160211225947815_HFKVARY-R1_met.fits;6.27761;26480;29.3479;0.341333
20160211230045671_HFKVARY-R1_met.fits;6.82039;26487.3;23.3026;0.170667
20160211230225511_HFKVARY-R1_met.fits;7.50775;26485.8;44.8647;0.341333
20160211230349479_HFKVARY-R1_met.fits;9.11041;26465.3;46.0754;0.341333
20160211230633148_HFKVARY-R1_met.fits;9.29967;26475.6;19.1515;0.341333
20160211230652604_HFKVARY-R1_met.fits;6.65056;26474.1;16.9028;0.341333
20160211230734930_HFKVARY-R1_met.fits;6.60109;26507.8;28.3341;0.512
20160211230827495_HFKVARY-R1_met.fits;7.92119;26497.6;26.1733;0.512
20160211231007676_HFKVARY-R1_met.fits;7.21896;26503.4;37.8993;0.341333
20160211231025084_HFKVARY-R1_met.fits;7.8681;26475.6;51.6236;0.170667
20160211231041468_HFKVARY-R1_met.fits;7.18476;26484.4;34.2545;1.19467
20160211231055634_HFKVARY-R1_met.fits;6.21961;26491.7;22.0291;0.170667
20160211231058194_HFKVARY-R1_met.fits;9.47223;26468.3;19.6261;0.170667
20160211231223527_HFKVARY-R1_met.fits;7.83255;26485.8;17.5099;0.170667
20160211231236498_HFKVARY-R1_met.fits;7.02444;26452.1;35.175;0.341333
20160211231300562_HFKVARY-R1_met.fits;7.25402;26502;48.6597;0.341333
20160211231337938_HFKVARY-R1_met.fits;8.41593;26474.1;42.6236;0.341333
20160211231401831_HFKVARY-R1_met.fits;7.13425;26462.4;18.8271;18.2613
20160211231533138_HFKVARY-R1_met.fits;8.53976;26493.2;18.5809;0.341333
20160211231557543_HFKVARY-R1_met.fits;6.37425;26466.8;17.7431;0.170667
20160211231559762_HFKVARY-R1_met.fits;7.14783;26488.8;24.9288;0.170667
20160211231719634_HFKVARY-R1_met.fits;6.6586;26494.6;42.9637;0.512
20160211231726631_HFKVARY-R1_met.fits;9.89437;26496.1;23.0154;0.170667
20160211231737895_HFKVARY-R1_met.fits;7.3585;26509.3;26.9235;0.341333
20160211231825852_HFKVARY-R1_met.fits;8.45084;26507.8;17.0931;0.682667
20160211231937020_HFKVARY-R1_met.fits;8.4125;26513.7;16.9134;0.170667
