# file name; noise; peak f.; mag.; duration
20160211232034876_HFKVARY-R1_met.fits;8.43176;26537.1;31.7411;0.341333
20160211232108498_HFKVARY-R1_met.fits;6.24691;26472.7;15.1863;0.512
20160211232116690_HFKVARY-R1_met.fits;8.99254;26468.3;91.439;0.341333
20160211232120444_HFKVARY-R1_met.fits;6.85136;26516.6;15.5341;0.170667
20160211232139730_HFKVARY-R1_met.fits;6.78868;26510.7;14.0693;0.170667
20160211232206866_HFKVARY-R1_met.fits;7.41555;26503.4;17.7941;0.170667
20160211232241852_HFKVARY-R1_met.fits;7.26598;26488.8;75.7623;0.341333
20160211232428007_HFKVARY-R1_met.fits;9.52897;26462.4;20.1813;0.170667
20160211232456679_HFKVARY-R1_met.fits;8.6932;26521;45.923;2.21867
20160211232638567_HFKVARY-R1_met.fits;9.15983;26477.1;22.4304;0.170667
20160211232734546_HFKVARY-R1_met.fits;7.11924;26475.6;15.916;0.682667
20160211232823698_HFKVARY-R1_met.fits;6.57739;26506.3;28.7874;9.38667
20160211232922578_HFKVARY-R1_met.fits;8.8112;26503.4;76.8878;0.512
20160211233049959_HFKVARY-R1_met.fits;9.4577;26499;47.6486;0.512
20160211233111292_HFKVARY-R1_met.fits;7.74133;26475.6;47.202;0.341333
20160211233215975_HFKVARY-R1_met.fits;7.80523;26500.5;22.6867;0.170667
20160211233258983_HFKVARY-R1_met.fits;9.189;26507.8;21.5891;0.170667
20160211233311954_HFKVARY-R1_met.fits;7.42226;26478.5;31.2384;0.341333
20160211233340967_HFKVARY-R1_met.fits;8.09959;26535.6;38.259;0.170667
20160211233503570_HFKVARY-R1_met.fits;7.85507;26453.6;23.8604;0.341333
20160211233553746_HFKVARY-R1_met.fits;8.5156;26484.4;123.221;0.682667
20160211233603815_HFKVARY-R1_met.fits;8.02749;26531.2;17.3871;0.170667
20160211233637948_HFKVARY-R1_met.fits;8.40886;26496.1;26.1029;0.170667
20160211233823079_HFKVARY-R1_met.fits;10.7471;26504.9;25.3993;0.341333
20160211233843047_HFKVARY-R1_met.fits;8.0888;26502;27.9993;1.70667
20160211233856530_HFKVARY-R1_met.fits;7.64642;26474.1;16.3585;0.170667
20160211233915986_HFKVARY-R1_met.fits;7.01122;26534.2;15.4501;0.170667
20160211233931004_HFKVARY-R1_met.fits;8.47486;26537.1;25.0281;0.341333
20160211234105554_HFKVARY-R1_met.fits;7.12087;26493.2;17.5566;0.170667
20160211234127911_HFKVARY-R1_met.fits;7.78728;26478.5;20.5661;0.170667
20160211234133372_HFKVARY-R1_met.fits;8.84335;26521;166.687;0.512
20160211234228839_HFKVARY-R1_met.fits;6.65781;26496.1;17.8828;0.341333
20160211234306898_HFKVARY-R1_met.fits;7.69868;26499;18.3446;0.170667
20160211234322428_HFKVARY-R1_met.fits;7.9731;26510.7;23.5201;0.170667
20160211234400658_HFKVARY-R1_met.fits;8.39644;26469.7;20.2227;0.170667
20160211234406972_HFKVARY-R1_met.fits;7.88704;26480;20.0028;0.170667
20160211234410898_HFKVARY-R1_met.fits;10.664;26456.5;33.2274;0.170667
20160211234448444_HFKVARY-R1_met.fits;7.77272;26488.8;19.1489;0.170667
20160211234451516_HFKVARY-R1_met.fits;7.23044;26474.1;22.9888;0.170667
20160211234557906_HFKVARY-R1_met.fits;10.078;26450.7;59.9638;0.341333
20160211234640402_HFKVARY-R1_met.fits;7.77222;26502;17.2039;0.170667
20160211234703954_HFKVARY-R1_met.fits;9.49731;26528.3;21.1345;0.170667
20160211234800274_HFKVARY-R1_met.fits;7.72885;26484.4;112.068;0.341333
20160211234858642_HFKVARY-R1_met.fits;8.60515;26450.7;33.4363;2.048
20160211234918098_HFKVARY-R1_met.fits;7.44229;26484.4;30.8182;0.341333
20160211235036434_HFKVARY-R1_met.fits;7.15605;26515.1;19.3075;0.512
20160211235123538_HFKVARY-R1_met.fits;7.80177;26472.7;47.5791;0.341333
20160211235141116_HFKVARY-R1_met.fits;6.9517;26503.4;17.5676;0.170667
20160211235230268_HFKVARY-R1_met.fits;9.37034;26480;54.5466;0.170667
20160211235246652_HFKVARY-R1_met.fits;7.74107;26507.8;26.1236;1.36533
20160211235259794_HFKVARY-R1_met.fits;7.02098;26458;15.3578;0.170667
20160211235331708_HFKVARY-R1_met.fits;7.77865;26512.2;27.0781;0.341333
20160211235338876_HFKVARY-R1_met.fits;8.66859;26474.1;27.7641;0.341333
20160211235405330_HFKVARY-R1_met.fits;7.77757;26460.9;17.2432;0.170667
20160211235416423_HFKVARY-R1_met.fits;6.82546;26485.8;70.4945;1.19467
20160211235456188_HFKVARY-R1_met.fits;8.61402;26453.6;33.8088;0.341333
20160211235458578_HFKVARY-R1_met.fits;8.97343;26477.1;22.3968;0.341333
20160211235504380_HFKVARY-R1_met.fits;8.24796;26468.3;30.6431;0.512
20160211235514962_HFKVARY-R1_met.fits;7.9808;26490.2;47.9905;8.36267
20160211235559164_HFKVARY-R1_met.fits;7.05664;26482.9;98.5623;0.682667
20160211235651559_HFKVARY-R1_met.fits;8.79745;26466.8;29.7479;0.170667
20160211235727058_HFKVARY-R1_met.fits;7.97916;26499;24.4161;0.170667
20160211235756242_HFKVARY-R1_met.fits;9.64381;26469.7;52.5032;0.682667
20160211235837884_HFKVARY-R1_met.fits;9.59179;26474.1;20.3467;0.170667
20160211235857852_HFKVARY-R1_met.fits;7.85265;26487.3;24.8038;0.341333
20160211235923282_HFKVARY-R1_met.fits;6.69131;26515.1;16.8607;0.341333
20160211235940860_HFKVARY-R1_met.fits;7.11183;26538.6;32.6454;2.56
20160211235946322_HFKVARY-R1_met.fits;8.45849;26500.5;22.735;2.73067
20160212000117458_HFKVARY-R1_met.fits;9.96931;26466.8;36.6392;0.341333
20160212000149543_HFKVARY-R1_met.fits;8.76983;26484.4;31.6897;0.170667
20160212000158418_HFKVARY-R1_met.fits;8.44881;26506.3;57.1739;0.341333
20160212000220434_HFKVARY-R1_met.fits;8.84887;26478.5;39.5639;0.170667
20160212000255250_HFKVARY-R1_met.fits;7.16788;26456.5;14.8152;10.24
20160212000429628_HFKVARY-R1_met.fits;8.09424;26487.3;19.2901;0.341333
20160212000446866_HFKVARY-R1_met.fits;6.85991;26491.7;14.0081;0.170667
20160212000652988_HFKVARY-R1_met.fits;8.35655;26503.4;36.744;0.170667
20160212000704423_HFKVARY-R1_met.fits;6.38756;26504.9;27.1301;0.170667
20160212000713298_HFKVARY-R1_met.fits;7.99702;26468.3;21.5511;0.341333
20160212000729511_HFKVARY-R1_met.fits;8.28553;26482.9;19.647;0.170667
20160212000849383_HFKVARY-R1_met.fits;8.84855;26482.9;30.8875;7.33867
20160212000934610_HFKVARY-R1_met.fits;8.75934;26471.2;20.8197;20.8213
20160212001024615_HFKVARY-R1_met.fits;7.51741;26481.4;15.6537;0.341333
20160212001135612_HFKVARY-R1_met.fits;8.19835;26456.5;20.7069;0.341333
20160212001140050_HFKVARY-R1_met.fits;9.12073;26521;19.2126;0.170667
20160212001143292_HFKVARY-R1_met.fits;7.88727;26480;17.7309;0.170667
20160212001151826_HFKVARY-R1_met.fits;9.38428;26465.3;38.5507;0.341333
20160212001252924_HFKVARY-R1_met.fits;8.23908;26494.6;27.47;1.87733
20160212001308455_HFKVARY-R1_met.fits;7.94053;26493.2;25.0659;0.170667
20160212001432423_HFKVARY-R1_met.fits;8.48643;26482.9;31.4619;1.36533
20160212001511676_HFKVARY-R1_met.fits;7.49372;26509.3;15.9378;0.170667
20160212001602023_HFKVARY-R1_met.fits;8.82101;26503.4;36.7129;0.341333
20160212001633426_HFKVARY-R1_met.fits;6.17232;26519.5;322.288;1.024
20160212001655100_HFKVARY-R1_met.fits;8.06062;26502;25.8695;0.341333
20160212001708924_HFKVARY-R1_met.fits;9.3915;26493.2;36.5852;0.341333
20160212001814460_HFKVARY-R1_met.fits;8.13939;26510.7;23.2231;0.512
20160212001827431_HFKVARY-R1_met.fits;8.4323;26468.3;19.2812;0.170667
20160212001903271_HFKVARY-R1_met.fits;8.44166;26465.3;19.6305;0.170667
20160212001910780_HFKVARY-R1_met.fits;9.11937;26466.8;18.6913;0.170667
20160212001954642_HFKVARY-R1_met.fits;8.5062;26500.5;29.4196;0.341333
20160212002018023_HFKVARY-R1_met.fits;6.25768;26450.7;18.6201;0.170667
