#timestamp,LO_Frequency,Hit,StdDev 
1565676045.5,644558.0,E
1565676085.5,644547.8,E
1565676125.5,644548.9,E
1565676165.4,644540.3,E
1565676205.3,644540.1,E
1565676245.3,645429.5,E
1565676285.2,646367.7,E
1565676325.2,646195.9,E
1565676365.1,644546.2,E
1565676405.1,646959.2,E
1565676445.9,644563.2,E
1565676485.9,644544.9,E
1565676525.8,644588.4,E
1565676565.8,645921.9,E
1565676605.7,644583.1,E
1565676645.6,645272.4,E
1565676685.6,646371.1,E
1565676725.5,647523.2,E
1565676765.5,644561.6,E
1565676805.4,644595.7,E
1565676845.4,644589.7,E
1565676885.3,644547.7,E
1565676925.3,647546.4,E
1565676965.2,645798.0,E
1565677005.1,644566.6,E
1565677045.1,645743.2,E
1565677085.9,647491.3,E
1565677125.8,644567.5,E
1565677165.8,644558.6,E
1565677205.7,647490.2,E
1565677245.7,647504.0,E
1565677285.6,647503.7,E
1565677325.6,647528.0,E
1565677365.5,647023.9,E
1565677405.5,647504.3,E
1565677445.4,645877.9,E
1565677485.4,644550.2,E
1565677525.3,644795.9,E
1565677565.3,647510.1,E
1565677605.2,647519.0,E
1565677645.1,645955.9,E
1565677685.1,644644.6,E
1565677725.9,644596.3,E
1565677765.9,644573.8,E
1565677805.8,644574.2,E
1565677845.8,644565.4,E
1565677885.7,644570.8,E
1565677925.7,644583.6,E
1565677965.6,644574.3,E
1565678005.5,644551.1,E
1565678045.5,647536.1,E
1565678085.4,647550.4,E
1565678125.4,646251.1,E
1565678165.3,645365.1,E
1565678205.2,646680.4,E
1565678245.2,644585.1,E
1565678285.1,644586.2,E
1565678325.1,644578.3,E
1565678365.9,644620.9,E
1565678405.9,644563.8,E
1565678445.8,644558.3,E
1565678485.8,644553.6,E
1565678525.7,644548.3,E
1565678565.6,644754.9,E
1565678605.6,645081.1,E
1565678645.5,647278.0,E
1565678685.5,647487.0,E
1565678725.4,647509.1,E
1565678765.3,644591.7,E
1565678805.3,647524.7,E
1565678845.2,647545.2,E
1565678885.1,647540.8,E
1565678925.1,646890.0,E
1565678965.0,647490.5,E
1565679005.9,647501.7,E
1565679045.8,646881.8,E
1565679085.8,644559.0,E
1565679125.7,644586.9,E
1565679165.6,644551.8,E
1565679205.6,644649.1,E
1565679245.5,647218.3,E
1565679285.5,644576.5,E
1565679325.4,644569.4,E
1565679365.4,644566.7,E
1565679405.3,644595.5,E
1565679445.3,644559.5,E
1565679485.2,647530.8,E
1565679525.1,647539.4,E
1565679565.1,646704.1,E
1565679605.0,647490.6,E
