# file name; noise; peak f.; mag.; duration
20160211172120530_HFKVARY-R1_met.fits;25.3669;26507.8;86.9337;0.170667
20160211172209340_HFKVARY-R1_met.fits;23.9235;26522.5;83.3941;0.170667
20160211172442428_HFKVARY-R1_met.fits;20.9826;26545.9;43.9975;0.170667
20160211172524412_HFKVARY-R1_met.fits;7.54386;26460.9;15.4069;0.170667
20160211172839314_HFKVARY-R1_met.fits;12.3088;26499;176.32;0.341333
20160211173340540_HFKVARY-R1_met.fits;12.4864;26472.7;31.987;0.170667
20160211173552978_HFKVARY-R1_met.fits;12.3944;26510.7;73.6277;0.170667
20160211173724284_HFKVARY-R1_met.fits;13.0804;26502;34.4395;0.341333
20160211173835111_HFKVARY-R1_met.fits;12.6484;26496.1;52.6102;0.341333
20160211173915900_HFKVARY-R1_met.fits;14.7754;26545.9;33.5961;0.170667
20160211173927164_HFKVARY-R1_met.fits;9.5294;26500.5;29.3814;0.341333
20160211173950375_HFKVARY-R1_met.fits;14.1142;26494.6;34.782;0.341333
20160211174011196_HFKVARY-R1_met.fits;15.878;26512.2;32.5658;0.170667
20160211174021778_HFKVARY-R1_met.fits;10.1745;26521;23.5651;0.341333
20160211174109735_HFKVARY-R1_met.fits;11.0152;26500.5;45.6153;0.341333
20160211174159911_HFKVARY-R1_met.fits;11.1827;26547.4;66.9622;24.4053
20160211174226364_HFKVARY-R1_met.fits;17.1677;26500.5;36.6776;1.024
20160211174230802_HFKVARY-R1_met.fits;14.3183;26529.8;45.5176;0.170667
20160211174304935_HFKVARY-R1_met.fits;13.6237;26510.7;29.6888;0.512
20160211174413884_HFKVARY-R1_met.fits;25.4546;26523.9;121.789;0.512
20160211174419004_HFKVARY-R1_met.fits;13.0027;26480;42.1529;0.341333
20160211174421735_HFKVARY-R1_met.fits;55.6248;26452.1;181.587;0.170667
20160211174523858_HFKVARY-R1_met.fits;11.8171;26496.1;32.2003;0.170667
20160211174540242_HFKVARY-R1_met.fits;12.2024;26497.6;44.5464;1.024
20160211174548434_HFKVARY-R1_met.fits;11.5945;26537.1;60.5473;4.43733
20160211174555260_HFKVARY-R1_met.fits;9.83247;26516.6;69.5015;0.682667
20160211174734759_HFKVARY-R1_met.fits;13.208;26510.7;35.0744;2.38933
20160211174831250_HFKVARY-R1_met.fits;7.2088;26494.6;23.5555;1.024
20160211174917330_HFKVARY-R1_met.fits;8.14875;26496.1;72.348;2.38933
20160211175034983_HFKVARY-R1_met.fits;8.26568;26512.2;42.6147;8.704
20160211175050343_HFKVARY-R1_met.fits;7.88225;26532.7;16.0149;0.170667
20160211175108604_HFKVARY-R1_met.fits;10.5184;26519.5;21.3875;0.170667
20160211175202876_HFKVARY-R1_met.fits;8.14583;26500.5;16.3213;0.170667
20160211175215335_HFKVARY-R1_met.fits;11.1345;26523.9;22.8105;0.512
20160211175236327_HFKVARY-R1_met.fits;10.3014;26515.1;26.6798;0.341333
20160211175252540_HFKVARY-R1_met.fits;33.1357;26504.9;66.9228;2.90133
20160211175258514_HFKVARY-R1_met.fits;9.31379;26488.8;22.5143;0.170667
20160211175407122_HFKVARY-R1_met.fits;10.6934;26503.4;32.3797;0.170667
20160211175536380_HFKVARY-R1_met.fits;39.1599;26515.1;85.9092;2.73067
20160211175545767_HFKVARY-R1_met.fits;13.4183;26491.7;83.1136;4.94933
20160211175633383_HFKVARY-R1_met.fits;8.81013;26490.2;18.7389;0.341333
20160211175754791_HFKVARY-R1_met.fits;8.16592;26493.2;37.1602;0.341333
20160211175846332_HFKVARY-R1_met.fits;9.66178;26512.2;32.9535;0.341333
20160211175957159_HFKVARY-R1_met.fits;7.54029;26491.7;23.6538;0.341333
20160211180208914_HFKVARY-R1_met.fits;8.42811;26510.7;36.1174;0.341333
20160211180354898_HFKVARY-R1_met.fits;5.82729;26456.5;14.3476;1.87733
20160211180452242_HFKVARY-R1_met.fits;9.05412;26523.9;22.0839;0.170667
20160211180500604_HFKVARY-R1_met.fits;6.63078;26499;24.1749;0.512
20160211180510332_HFKVARY-R1_met.fits;6.45612;26513.7;15.015;0.341333
20160211180554364_HFKVARY-R1_met.fits;6.27173;26497.6;12.9979;0.170667
20160211180608700_HFKVARY-R1_met.fits;6.23809;26474.1;14.0306;1.87733
20160211180638055_HFKVARY-R1_met.fits;7.37752;26519.5;91.8506;0.341333
20160211180701607_HFKVARY-R1_met.fits;6.71393;26497.6;28.9282;8.87467
20160211180758268_HFKVARY-R1_met.fits;7.21533;26522.5;15.1992;0.170667
20160211180802535_HFKVARY-R1_met.fits;8.07173;26515.1;29.9682;0.682667
20160211180808338_HFKVARY-R1_met.fits;8.36372;26497.6;50.1476;0.341333
20160211180826428_HFKVARY-R1_met.fits;6.95831;26543;14.1627;1.70667
20160211181008828_HFKVARY-R1_met.fits;6.18005;26502;15.5278;0.341333
20160211181044839_HFKVARY-R1_met.fits;5.80147;26465.3;16.9552;0.170667
20160211181057980_HFKVARY-R1_met.fits;5.42241;26499;43.4436;0.341333
20160211181100370_HFKVARY-R1_met.fits;5.76523;26503.4;21.7304;3.584
20160211181123922_HFKVARY-R1_met.fits;4.61277;26493.2;9.24094;0.170667
20160211181144743_HFKVARY-R1_met.fits;6.25962;26512.2;25.3483;0.512
20160211181256764_HFKVARY-R1_met.fits;6.50777;26502;15.2745;0.170667
20160211181305127_HFKVARY-R1_met.fits;5.98737;26509.3;14.3285;0.170667
20160211181337383_HFKVARY-R1_met.fits;5.33892;26503.4;24.7702;0.682667
20160211181423122_HFKVARY-R1_met.fits;6.8096;26518.1;18.4107;0.341333
20160211181431484_HFKVARY-R1_met.fits;5.34649;26503.4;13.8664;0.170667
20160211181448210_HFKVARY-R1_met.fits;6.01296;26525.4;17.7082;0.170667
20160211181450770_HFKVARY-R1_met.fits;5.91371;26547.4;15.8587;0.341333
20160211181506812_HFKVARY-R1_met.fits;5.31683;26515.1;13.8352;0.170667
20160211181613884_HFKVARY-R1_met.fits;4.99042;26525.4;10.3721;0.170667
20160211181631463_HFKVARY-R1_met.fits;6.2434;26512.2;13.155;0.170667
20160211181806866_HFKVARY-R1_met.fits;5.8479;26477.1;49.8226;0.341333
20160211181836903_HFKVARY-R1_met.fits;4.72177;26519.5;10.3658;0.170667
20160211181910012_HFKVARY-R1_met.fits;6.09908;26534.2;14.851;0.341333
20160211182000359_HFKVARY-R1_met.fits;5.28065;26487.3;18.5291;0.853333
20160211182019986_HFKVARY-R1_met.fits;5.32006;26541.5;11.731;0.512
