#timestamp,LO_Frequency,Hit,StdDev 
1565668845.9,644543.0,E
1565668885.8,647528.5,E
1565668925.8,647481.2,E
1565668965.7,645923.3,E
1565669005.7,647495.9,E
1565669045.6,647516.7,E
1565669085.6,644544.4,E
1565669125.5,647530.4,E
1565669165.4,644544.7,E
1565669205.4,644532.7,E
1565669245.4,646690.5,E
1565669285.3,645507.9,E
1565669325.2,647480.9,E
1565669365.2,644580.5,E
1565669405.2,647494.4,E
1565669445.1,644568.1,E
1565669485.0,644547.8,E
1565669525.9,644547.7,E
1565669565.9,645351.3,E
1565669605.8,646390.2,E
1565669645.7,644555.3,E
1565669685.7,647483.7,E
1565669725.6,647363.2,E
1565669765.5,644572.0,E
1565669805.5,646133.9,E
1565669845.4,647526.2,E
1565669885.3,644586.5,E
1565669925.2,644673.7,E
1565669965.2,647508.4,E
1565670005.1,645300.2,E
1565670045.1,646666.0,E
1565670085.9,647490.8,E
1565670125.9,647486.8,E
1565670165.8,647497.8,E
1565670205.7,647501.6,E
1565670245.7,647514.4,E
1565670285.6,647519.5,E
1565670325.5,647528.6,E
1565670365.5,647535.8,E
1565670405.4,644546.7,E
1565670445.3,644545.9,E
1565670485.3,645415.3,E
1565670525.2,646325.4,E
1565670565.1,646623.9,E
1565670605.1,647487.8,E
1565670645.9,647490.4,E
1565670685.9,647489.5,E
1565670725.8,647500.7,E
1565670765.7,647499.6,E
1565670805.7,645214.1,E
1565670845.6,647541.9,E
1565670885.6,644596.1,E
1565670925.5,644557.9,E
1565670965.5,644546.3,E
1565671005.4,644540.9,E
1565671045.3,645019.5,E
1565671085.3,645426.7,E
1565671125.2,646389.2,E
1565671165.1,646736.8,E
1565671205.1,647485.6,E
1565671245.9,647488.8,E
1565671285.9,647487.3,E
1565671325.8,647500.1,E
1565671365.7,647501.0,E
1565671405.7,647516.2,E
1565671445.6,647520.0,E
1565671485.5,646299.9,E
1565671525.5,645725.1,E
1565671565.4,645325.1,E
1565671605.4,646765.3,E
1565671645.3,646701.3,E
1565671685.3,647521.2,E
1565671725.2,645247.2,E
1565671765.2,647503.4,E
1565671805.1,644561.8,E
1565671845.1,645468.1,E
1565671885.9,646640.9,E
1565671925.9,647493.6,E
1565671965.8,646202.0,E
1565672005.8,647346.7,E
1565672045.7,647481.5,E
1565672085.7,644537.9,E
1565672125.6,647357.8,E
1565672165.6,647495.6,E
1565672205.5,644572.3,E
1565672245.4,645547.3,E
1565672285.4,646558.5,E
1565672325.3,644558.4,E
1565672365.3,645594.2,E
1565672405.2,646642.5,E
