# file name; noise; peak f.; mag.; duration
20160211182042172_HFKVARY-R1_met.fits;6.41586;26509.3;13.5753;0.170667
20160211182118354_HFKVARY-R1_met.fits;5.8134;26496.1;26.973;0.341333
20160211182132860_HFKVARY-R1_met.fits;6.0351;26531.2;55.2387;0.682667
20160211182202727_HFKVARY-R1_met.fits;5.42636;26547.4;25.3233;0.170667
20160211182211943_HFKVARY-R1_met.fits;6.21541;26537.1;15.083;0.170667
20160211182224060_HFKVARY-R1_met.fits;5.56803;26528.3;13.3133;0.170667
20160211182247783_HFKVARY-R1_met.fits;5.03532;26506.3;23.2318;0.512
20160211182252220_HFKVARY-R1_met.fits;5.47383;26497.6;117.27;1.024
20160211182323623_HFKVARY-R1_met.fits;6.46068;26497.6;14.5066;1.70667
20160211182354514_HFKVARY-R1_met.fits;6.2852;26540;14.6541;0.170667
20160211182507218_HFKVARY-R1_met.fits;6.4992;26525.4;87.5869;0.341333
20160211182631868_HFKVARY-R1_met.fits;6.70374;26534.2;13.4276;0.170667
20160211183008444_HFKVARY-R1_met.fits;5.54372;26519.5;19.9333;0.170667
20160211183108860_HFKVARY-R1_met.fits;7.20367;26494.6;18.7048;0.170667
20160211183124050_HFKVARY-R1_met.fits;7.97712;26500.5;19.3616;0.170667
20160211183215420_HFKVARY-R1_met.fits;6.82864;26453.6;15.3645;0.170667
20160211183301671_HFKVARY-R1_met.fits;5.6068;26503.4;73.605;0.341333
20160211183342972_HFKVARY-R1_met.fits;6.62089;26544.4;14.4392;0.170667
20160211183503186_HFKVARY-R1_met.fits;5.61639;26480;31.9823;0.341333
20160211183549778_HFKVARY-R1_met.fits;4.76818;26538.6;10.4076;0.170667
20160211183637906_HFKVARY-R1_met.fits;5.35512;26531.2;25.164;0.341333
20160211183826279_HFKVARY-R1_met.fits;4.9419;26487.3;12.6569;0.170667
20160211183850343_HFKVARY-R1_met.fits;6.04718;26455.1;14.4309;0.341333
20160211183927207_HFKVARY-R1_met.fits;4.62395;26496.1;10.594;0.170667
20160211184026940_HFKVARY-R1_met.fits;5.65178;26490.2;48.1223;0.341333
20160211184037522_HFKVARY-R1_met.fits;5.62394;26462.4;11.9496;0.170667
20160211184040935_HFKVARY-R1_met.fits;4.937;26497.6;12.9721;0.170667
20160211184056466_HFKVARY-R1_met.fits;5.84805;26497.6;21.2619;0.170667
20160211184114386_HFKVARY-R1_met.fits;4.40303;26522.5;22.8453;0.341333
20160211184144252_HFKVARY-R1_met.fits;5.81131;26490.2;36.3802;0.512
20160211184151762_HFKVARY-R1_met.fits;5.38806;26521;12.6062;0.170667
20160211184218215_HFKVARY-R1_met.fits;5.21033;26512.2;11.3076;0.170667
20160211184306002_HFKVARY-R1_met.fits;5.29783;26526.9;12.1135;0.170667
20160211184348327_HFKVARY-R1_met.fits;9.17909;26534.2;66.2636;0.341333
20160211184421607_HFKVARY-R1_met.fits;5.61907;26515.1;38.6472;9.728
20160211184451132_HFKVARY-R1_met.fits;6.55471;26503.4;17.9374;0.170667
20160211184518780_HFKVARY-R1_met.fits;5.82555;26493.2;11.6897;0.170667
20160211184602983_HFKVARY-R1_met.fits;5.43994;26500.5;35.4881;0.341333
20160211184802450_HFKVARY-R1_met.fits;6.1789;26494.6;13.7779;2.048
20160211184812178_HFKVARY-R1_met.fits;5.16092;26496.1;12.4283;0.170667
20160211184814226_HFKVARY-R1_met.fits;5.97063;26497.6;12.501;0.170667
20160211184852967_HFKVARY-R1_met.fits;5.31952;26526.9;17.1106;0.341333
20160211184918567_HFKVARY-R1_met.fits;5.46712;26512.2;32.7407;1.19467
20160211185106087_HFKVARY-R1_met.fits;5.42608;26496.1;12.4097;0.170667
20160211185135271_HFKVARY-R1_met.fits;6.63164;26497.6;14.3016;0.170667
20160211185146535_HFKVARY-R1_met.fits;4.75346;26512.2;9.58311;5.80267
20160211185209746_HFKVARY-R1_met.fits;7.56767;26500.5;45.6066;2.56
20160211185221522_HFKVARY-R1_met.fits;4.99249;26500.5;14.8414;0.170667
20160211185331324_HFKVARY-R1_met.fits;5.8852;26512.2;22.3945;0.170667
20160211185347708_HFKVARY-R1_met.fits;5.74705;26494.6;13.399;0.170667
20160211185413138_HFKVARY-R1_met.fits;6.46361;26494.6;16.2408;0.170667
20160211185421500_HFKVARY-R1_met.fits;5.55153;26544.4;13.4861;0.170667
20160211185529084_HFKVARY-R1_met.fits;5.42738;26502;11.4246;0.341333
20160211185703634_HFKVARY-R1_met.fits;5.07383;26500.5;15.7038;0.170667
20160211185746642_HFKVARY-R1_met.fits;4.96552;26503.4;11.5152;0.170667
20160211185803538_HFKVARY-R1_met.fits;5.31072;26523.9;12.3092;1.19467
20160211185907879_HFKVARY-R1_met.fits;5.97009;26543;20.3772;0.170667
20160211185952935_HFKVARY-R1_met.fits;5.47917;26504.9;40.1333;0.341333
20160211190005223_HFKVARY-R1_met.fits;6.49454;26460.9;17.5744;0.170667
20160211190007954_HFKVARY-R1_met.fits;6.61942;26509.3;19.3833;0.170667
20160211190026215_HFKVARY-R1_met.fits;4.97128;26504.9;20.6637;0.341333
20160211190045671_HFKVARY-R1_met.fits;5.82651;26510.7;12.9029;0.341333
20160211190056082_HFKVARY-R1_met.fits;4.86459;26510.7;19.3937;0.170667
20160211190143527_HFKVARY-R1_met.fits;5.99843;26537.1;27.0761;2.21867
20160211190236946_HFKVARY-R1_met.fits;6.10693;26487.3;24.1584;0.170667
20160211190313468_HFKVARY-R1_met.fits;5.97176;26521;23.1562;0.682667
20160211190527954_HFKVARY-R1_met.fits;5.21893;26537.1;31.4825;0.341333
20160211190534610_HFKVARY-R1_met.fits;4.58553;26493.2;16.3115;0.341333
20160211190608914_HFKVARY-R1_met.fits;5.73297;26529.8;23.3412;0.170667
20160211190817426_HFKVARY-R1_met.fits;5.95429;26490.2;78.446;0.341333
20160211190842855_HFKVARY-R1_met.fits;6.39256;26490.2;21.1781;0.170667
20160211190850535_HFKVARY-R1_met.fits;5.65297;26503.4;12.2674;0.170667
20160211190933714_HFKVARY-R1_met.fits;4.98605;26496.1;10.647;0.170667
20160211191015186_HFKVARY-R1_met.fits;5.56466;26490.2;11.2208;0.170667
20160211191055975_HFKVARY-R1_met.fits;5.84247;26503.4;12.0981;0.341333
20160211191103314_HFKVARY-R1_met.fits;5.53699;26488.8;11.4885;2.56
20160211191114578_HFKVARY-R1_met.fits;5.41512;26480;26.12;0.341333
20160211191117138_HFKVARY-R1_met.fits;5.56101;26490.2;13.9179;0.170667
20160211191309948_HFKVARY-R1_met.fits;5.96232;26455.1;12.3338;0.853333
20160211191439890_HFKVARY-R1_met.fits;5.30869;26496.1;14.9695;0.170667
20160211191444327_HFKVARY-R1_met.fits;6.37278;26544.4;14.7659;0.512
20160211191453884_HFKVARY-R1_met.fits;6.13221;26496.1;15.7141;0.853333
20160211191506684_HFKVARY-R1_met.fits;5.16506;26519.5;14.5131;1.87733
20160211191548839_HFKVARY-R1_met.fits;4.96875;26499;21.2825;0.682667
20160211191634748_HFKVARY-R1_met.fits;6.96013;26493.2;22.4956;0.341333
20160211191714172_HFKVARY-R1_met.fits;6.33791;26506.3;13.7566;0.170667
20160211191720146_HFKVARY-R1_met.fits;6.35056;26540;12.7492;0.170667
20160211191829607_HFKVARY-R1_met.fits;5.67654;26487.3;15.8838;0.170667
20160211191837628_HFKVARY-R1_met.fits;6.64085;26538.6;20.0008;0.170667
20160211191919442_HFKVARY-R1_met.fits;6.19469;26513.7;13.7511;0.682667
20160211192019687_HFKVARY-R1_met.fits;5.42984;26478.5;12.1682;0.170667
20160211192023954_HFKVARY-R1_met.fits;5.70257;26478.5;28.0479;0.341333
