# file name; noise; peak f.; mag.; duration
20170804020003947_OBSJAROMER-R4_snap.fits;1.63009;26452.1;1.10825;0
20170804020104022_OBSJAROMER-R4_snap.fits;1.2787;26528.3;1.35142;0
20170804020259905_OBSJAROMER-R4_met.fits;1.10521;26516.6;2.53666;0.170667
20170804020204097_OBSJAROMER-R4_snap.fits;1.34042;26532.7;1.40845;0
20170804020325163_OBSJAROMER-R4_met.fits;1.48989;26500.5;3.66267;0.170667
20170804020304171_OBSJAROMER-R4_snap.fits;1.43464;26522.5;1.23103;0
20170804020404246_OBSJAROMER-R4_snap.fits;1.47487;26525.4;1.45013;0
20170804020504321_OBSJAROMER-R4_snap.fits;1.35569;26465.3;1.11213;0
20170804020604395_OBSJAROMER-R4_snap.fits;1.45531;26534.2;0.990265;0
20170804020740310_OBSJAROMER-R4_met.fits;1.51579;26535.6;3.14557;0.853333
20170804020704470_OBSJAROMER-R4_snap.fits;1.39221;26518.1;1.18521;0
20170804020804545_OBSJAROMER-R4_snap.fits;1.56107;26488.8;1.04426;0
20170804020904619_OBSJAROMER-R4_snap.fits;1.18876;26529.8;1.34295;0
20170804021004694_OBSJAROMER-R4_snap.fits;1.57774;26450.7;1.24792;0
20170804021104769_OBSJAROMER-R4_snap.fits;1.59678;26462.4;0.982082;0
20170804021204843_OBSJAROMER-R4_snap.fits;1.56264;26537.1;1.34143;0
20170804021304918_OBSJAROMER-R4_snap.fits;1.30077;26469.7;1.46751;0
20170804021404993_OBSJAROMER-R4_snap.fits;1.49662;26538.6;1.32597;0
20170804021505067_OBSJAROMER-R4_snap.fits;1.64181;26466.8;1.26626;0
20170804021605142_OBSJAROMER-R4_snap.fits;1.39005;26522.5;1.36997;0
20170804021703851_OBSJAROMER-R4_met.fits;1.45123;26513.7;6.53294;0.341333
20170804021705217_OBSJAROMER-R4_snap.fits;1.36253;26458;1.27299;0
20170804021805291_OBSJAROMER-R4_snap.fits;1.38205;26497.6;1.19256;0
20170804021905366_OBSJAROMER-R4_snap.fits;1.4044;26466.8;1.30845;0
20170804022005441_OBSJAROMER-R4_snap.fits;1.30562;26460.9;1.22302;0
20170804022105515_OBSJAROMER-R4_snap.fits;1.24413;26485.8;1.40039;0
20170804022205590_OBSJAROMER-R4_snap.fits;1.44549;26525.4;1.19764;0
20170804022302763_OBSJAROMER-R4_met.fits;1.26005;26540;3.15255;3.072
20170804022305665_OBSJAROMER-R4_snap.fits;1.40471;26458;1.01653;0
20170804022405739_OBSJAROMER-R4_snap.fits;1.55171;26502;1.10416;0
20170804022505814_OBSJAROMER-R4_snap.fits;1.42579;26499;0.804466;0
20170804022605889_OBSJAROMER-R4_snap.fits;1.46689;26519.5;1.26235;0
20170804022705963_OBSJAROMER-R4_snap.fits;1.54534;26526.9;0.898769;0
20170804022806038_OBSJAROMER-R4_snap.fits;1.36305;26487.3;1.18519;0
20170804022906113_OBSJAROMER-R4_snap.fits;1.50782;26482.9;1.42763;0
20170804023006187_OBSJAROMER-R4_snap.fits;1.46717;26547.4;1.12201;0
20170804023106262_OBSJAROMER-R4_snap.fits;1.73634;26460.9;1.0517;0
20170804023206337_OBSJAROMER-R4_snap.fits;1.4976;26537.1;1.05895;0
20170804023306411_OBSJAROMER-R4_snap.fits;1.63078;26490.2;1.19181;0
20170804023406486_OBSJAROMER-R4_snap.fits;1.40852;26516.6;1.20858;0
20170804023506561_OBSJAROMER-R4_snap.fits;1.37901;26484.4;1.24378;0
20170804023606635_OBSJAROMER-R4_snap.fits;1.41684;26535.6;1.13352;0
20170804023706710_OBSJAROMER-R4_snap.fits;1.48245;26485.8;1.25956;0
20170804023853718_OBSJAROMER-R4_met.fits;1.44759;26516.6;3.20153;0.341333
20170804023806785_OBSJAROMER-R4_snap.fits;1.73029;26519.5;1.1515;0
20170804023906859_OBSJAROMER-R4_snap.fits;1.71699;26496.1;1.07617;0
20170804024015297_OBSJAROMER-R4_met.fits;1.56179;26491.7;3.13775;0.170667
20170804024006934_OBSJAROMER-R4_snap.fits;1.28986;26518.1;1.17905;0
20170804024107009_OBSJAROMER-R4_snap.fits;1.48459;26455.1;1.29986;0
20170804024207083_OBSJAROMER-R4_snap.fits;1.37511;26460.9;1.13457;0
20170804024307158_OBSJAROMER-R4_snap.fits;1.53047;26545.9;1.2437;0
20170804024407233_OBSJAROMER-R4_snap.fits;1.36806;26545.9;1.50802;0
20170804024507307_OBSJAROMER-R4_snap.fits;1.40325;26523.9;1.51779;0
20170804024607382_OBSJAROMER-R4_snap.fits;1.2957;26474.1;1.00723;0
20170804024707457_OBSJAROMER-R4_snap.fits;1.38072;26469.7;1.30557;0
20170804024807531_OBSJAROMER-R4_snap.fits;1.14803;26541.5;1.22905;0
20170804024907606_OBSJAROMER-R4_snap.fits;1.51001;26465.3;1.28598;0
20170804025007681_OBSJAROMER-R4_snap.fits;1.28524;26456.5;1.10655;0
20170804025116801_OBSJAROMER-R4_met.fits;1.36311;26510.7;2.75303;0.170667
20170804025107755_OBSJAROMER-R4_snap.fits;1.65875;26537.1;1.50769;0
20170804025207830_OBSJAROMER-R4_snap.fits;1.57255;26469.7;1.07308;0
20170804025307905_OBSJAROMER-R4_snap.fits;1.34708;26488.8;1.31341;0
20170804025407979_OBSJAROMER-R4_snap.fits;1.45545;26474.1;1.44031;0
20170804025508054_OBSJAROMER-R4_snap.fits;1.45676;26504.9;1.03943;0
20170804025608129_OBSJAROMER-R4_snap.fits;1.93006;26462.4;0.933566;0
20170804025801622_OBSJAROMER-R4_met.fits;1.54938;26518.1;3.3436;0.170667
20170804025708203_OBSJAROMER-R4_snap.fits;1.50324;26477.1;1.1412;0
20170804025808278_OBSJAROMER-R4_snap.fits;1.31394;26452.1;1.13837;0
20170804025908353_OBSJAROMER-R4_snap.fits;1.41619;26465.3;1.17712;0
