# file name; noise; peak f.; mag.; duration
20170804130044182_OBSJAROMER-R4_met.fits;1.35906;26521;13.0175;0.512
20170804130053227_OBSJAROMER-R4_snap.fits;1.43139;26462.4;1.12299;0
20170804130153302_OBSJAROMER-R4_snap.fits;1.13633;26450.7;1.20164;0
20170804130253377_OBSJAROMER-R4_snap.fits;1.44884;26532.7;1.09452;0
20170804130353451_OBSJAROMER-R4_snap.fits;1.64645;26512.2;1.26694;0
20170804130453526_OBSJAROMER-R4_snap.fits;1.41887;26532.7;1.46916;0
20170804130553601_OBSJAROMER-R4_snap.fits;1.39645;26538.6;1.09841;0
20170804130653675_OBSJAROMER-R4_snap.fits;1.42093;26494.6;1.10551;0
20170804130753750_OBSJAROMER-R4_snap.fits;1.39959;26510.7;0.979206;0
20170804130853825_OBSJAROMER-R4_snap.fits;1.32854;26537.1;1.11085;0
20170804130953899_OBSJAROMER-R4_snap.fits;1.83058;26541.5;1.3185;0
20170804131053974_OBSJAROMER-R4_snap.fits;1.46154;26518.1;1.16012;0
20170804131154049_OBSJAROMER-R4_snap.fits;1.26912;26472.7;1.17219;0
20170804131254123_OBSJAROMER-R4_snap.fits;1.53409;26465.3;1.47111;0
20170804131354198_OBSJAROMER-R4_snap.fits;1.2756;26463.9;0.957943;0
20170804131454273_OBSJAROMER-R4_snap.fits;1.34623;26488.8;1.23147;0
20170804131554347_OBSJAROMER-R4_snap.fits;1.52646;26472.7;1.31255;0
20170804131654422_OBSJAROMER-R4_snap.fits;1.69811;26526.9;1.31899;0
20170804131754497_OBSJAROMER-R4_snap.fits;1.43359;26462.4;0.991448;0
20170804131854571_OBSJAROMER-R4_snap.fits;1.73009;26526.9;1.27697;0
20170804131954646_OBSJAROMER-R4_snap.fits;1.38859;26523.9;1.54149;0
20170804132117761_OBSJAROMER-R4_met.fits;1.41473;26523.9;3.55546;0.682667
20170804132054721_OBSJAROMER-R4_snap.fits;1.69802;26465.3;1.4551;0
20170804132154795_OBSJAROMER-R4_snap.fits;1.29271;26485.8;1.88321;0
20170804132254870_OBSJAROMER-R4_snap.fits;1.54845;26474.1;1.2129;0
20170804132354945_OBSJAROMER-R4_snap.fits;1.47888;26490.2;1.3042;0
20170804132455019_OBSJAROMER-R4_snap.fits;1.42932;26465.3;1.27594;0
20170804132555094_OBSJAROMER-R4_snap.fits;1.55937;26521;1.57037;0
20170804132655169_OBSJAROMER-R4_snap.fits;1.29831;26493.2;1.39433;0
20170804132755243_OBSJAROMER-R4_snap.fits;1.35878;26523.9;1.08282;0
20170804132855318_OBSJAROMER-R4_snap.fits;1.36678;26513.7;1.19938;0
20170804132955393_OBSJAROMER-R4_snap.fits;1.6659;26522.5;1.28268;0
20170804133055467_OBSJAROMER-R4_snap.fits;1.44354;26521;1.45774;0
20170804133155542_OBSJAROMER-R4_snap.fits;1.37858;26512.2;1.19204;0
20170804133332822_OBSJAROMER-R4_met.fits;1.49065;26513.7;3.65467;0.170667
20170804133255617_OBSJAROMER-R4_snap.fits;1.40785;26472.7;1.31735;0
20170804133357227_OBSJAROMER-R4_met.fits;1.25781;26529.8;3.9023;0.170667
20170804133355691_OBSJAROMER-R4_snap.fits;1.73253;26540;1.08196;0
20170804133455766_OBSJAROMER-R4_snap.fits;1.64188;26465.3;1.23421;0
20170804133555841_OBSJAROMER-R4_snap.fits;1.34451;26544.4;1.45746;0
20170804133655915_OBSJAROMER-R4_snap.fits;1.54543;26509.3;1.19543;0
20170804133755990_OBSJAROMER-R4_snap.fits;1.5767;26502;1.18837;0
20170804133856065_OBSJAROMER-R4_snap.fits;1.33862;26458;0.977285;0
20170804133956139_OBSJAROMER-R4_snap.fits;1.30311;26487.3;1.34059;0
20170804134056214_OBSJAROMER-R4_snap.fits;1.28441;26544.4;1.27099;0
20170804134156289_OBSJAROMER-R4_snap.fits;1.2546;26541.5;1.13517;0
20170804134256363_OBSJAROMER-R4_snap.fits;1.71843;26499;1.11619;0
20170804134356438_OBSJAROMER-R4_snap.fits;1.61123;26450.7;1.31987;0
20170804134456513_OBSJAROMER-R4_snap.fits;1.30763;26469.7;1.11328;0
20170804134556587_OBSJAROMER-R4_snap.fits;1.5014;26485.8;1.27951;0
20170804134656662_OBSJAROMER-R4_snap.fits;1.58294;26484.4;1.34487;0
20170804134756737_OBSJAROMER-R4_snap.fits;1.27461;26547.4;1.26885;0
20170804134856811_OBSJAROMER-R4_snap.fits;1.5065;26465.3;1.28376;0
20170804134956886_OBSJAROMER-R4_snap.fits;1.60807;26485.8;1.70468;0
20170804135056961_OBSJAROMER-R4_snap.fits;1.40717;26477.1;1.29318;0
20170804135157035_OBSJAROMER-R4_snap.fits;1.5381;26481.4;1.32795;0
20170804135257110_OBSJAROMER-R4_snap.fits;1.5627;26480;1.40506;0
20170804135357185_OBSJAROMER-R4_snap.fits;1.40117;26452.1;1.33635;0
20170804135457259_OBSJAROMER-R4_snap.fits;1.52494;26510.7;1.06479;0
20170804135557334_OBSJAROMER-R4_snap.fits;1.58114;26525.4;1.43287;0
20170804135657409_OBSJAROMER-R4_snap.fits;1.4;26502;1.33355;0
20170804135757483_OBSJAROMER-R4_snap.fits;1.33086;26456.5;1.22822;0
20170804135912065_OBSJAROMER-R4_met.fits;1.43132;26496.1;3.94694;5.29067
20170804135857558_OBSJAROMER-R4_snap.fits;1.5135;26499;1.24307;0
20170804135957633_OBSJAROMER-R4_snap.fits;1.46325;26545.9;1.5448;0
