# file name; noise; peak f.; mag.; duration
20170804160015638_OBSJAROMER-R4_met.fits;1.51273;26488.8;7.77526;1.36533
20170804160006593_OBSJAROMER-R4_snap.fits;1.59177;26522.5;1.13562;0
20170804160106667_OBSJAROMER-R4_snap.fits;1.42206;26519.5;1.0224;0
20170804160206742_OBSJAROMER-R4_snap.fits;1.86176;26465.3;1.27831;0
20170804160306817_OBSJAROMER-R4_snap.fits;1.42762;26523.9;1.28356;0
20170804160406891_OBSJAROMER-R4_snap.fits;1.52534;26488.8;1.07883;0
20170804160506966_OBSJAROMER-R4_snap.fits;1.31661;26547.4;1.24191;0
20170804160607041_OBSJAROMER-R4_snap.fits;1.42172;26547.4;1.10712;0
20170804160707115_OBSJAROMER-R4_snap.fits;1.43877;26482.9;1.1014;0
20170804160807190_OBSJAROMER-R4_snap.fits;1.40154;26497.6;1.2684;0
20170804160907265_OBSJAROMER-R4_snap.fits;1.55935;26547.4;1.69857;0
20170804161007339_OBSJAROMER-R4_snap.fits;1.59219;26450.7;1.48216;0
20170804161107414_OBSJAROMER-R4_snap.fits;1.47059;26469.7;1.42111;0
20170804161207489_OBSJAROMER-R4_snap.fits;1.40112;26529.8;1.21246;0
20170804161307563_OBSJAROMER-R4_snap.fits;1.42535;26537.1;1.35695;0
20170804161407638_OBSJAROMER-R4_snap.fits;1.54768;26494.6;1.15284;0
20170804161507713_OBSJAROMER-R4_snap.fits;1.44412;26547.4;1.19987;0
20170804161607787_OBSJAROMER-R4_snap.fits;1.51982;26518.1;1.18991;0
20170804161709739_OBSJAROMER-R4_met.fits;1.38985;26522.5;3.20027;0.341333
20170804161707862_OBSJAROMER-R4_snap.fits;1.53085;26504.9;0.93669;0
20170804161807937_OBSJAROMER-R4_snap.fits;1.3177;26477.1;1.25839;0
20170804161908011_OBSJAROMER-R4_snap.fits;1.83088;26478.5;1.24061;0
20170804162008086_OBSJAROMER-R4_snap.fits;1.31635;26455.1;1.42549;0
20170804162108161_OBSJAROMER-R4_snap.fits;1.39078;26481.4;0.917802;0
20170804162208235_OBSJAROMER-R4_snap.fits;1.41013;26547.4;1.33576;0
20170804162308310_OBSJAROMER-R4_snap.fits;1.68982;26503.4;1.23911;0
20170804162408385_OBSJAROMER-R4_snap.fits;1.09911;26469.7;1.32468;0
20170804162508459_OBSJAROMER-R4_snap.fits;1.6081;26518.1;1.61181;0
20170804162608534_OBSJAROMER-R4_snap.fits;1.578;26463.9;1.61241;0
20170804162708609_OBSJAROMER-R4_snap.fits;1.39207;26540;1.25896;0
20170804162808683_OBSJAROMER-R4_snap.fits;1.37057;26449.2;1.18689;0
20170804162908758_OBSJAROMER-R4_snap.fits;1.32237;26460.9;1.26318;0
20170804163008833_OBSJAROMER-R4_snap.fits;1.58069;26493.2;1.03523;0
20170804163108907_OBSJAROMER-R4_snap.fits;1.57245;26474.1;1.28908;0
20170804163208982_OBSJAROMER-R4_snap.fits;1.35686;26532.7;1.55397;0
20170804163330902_OBSJAROMER-R4_met.fits;1.60366;26494.6;4.11811;0.170667
20170804163309057_OBSJAROMER-R4_snap.fits;1.35288;26469.7;1.52032;0
20170804163409131_OBSJAROMER-R4_snap.fits;1.59869;26452.1;1.25563;0
20170804163509206_OBSJAROMER-R4_snap.fits;1.58415;26484.4;1.25657;0
20170804163609281_OBSJAROMER-R4_snap.fits;1.61236;26449.2;1.09984;0
20170804163709355_OBSJAROMER-R4_snap.fits;1.53616;26478.5;1.01189;0
20170804163809430_OBSJAROMER-R4_snap.fits;1.60906;26512.2;1.24164;0
20170804163941249_OBSJAROMER-R4_met.fits;1.72578;26472.7;5.92231;1.536
20170804163909505_OBSJAROMER-R4_snap.fits;1.46738;26497.6;1.00041;0
20170804164009579_OBSJAROMER-R4_snap.fits;1.5816;26459.5;1.37574;0
20170804164158123_OBSJAROMER-R4_met.fits;8.38226;26544.4;21.5752;0.341333
20170804164109654_OBSJAROMER-R4_snap.fits;1.58836;26485.8;1.49906;0
20170804164209729_OBSJAROMER-R4_snap.fits;1.53773;26487.3;1.2176;0
20170804164309803_OBSJAROMER-R4_snap.fits;1.49907;26540;0.933065;0
20170804164409878_OBSJAROMER-R4_snap.fits;1.44688;26535.6;1.36984;0
20170804164509953_OBSJAROMER-R4_snap.fits;1.52602;26488.8;1.31999;0
20170804164610027_OBSJAROMER-R4_snap.fits;1.68831;26521;1.38024;0
20170804164710102_OBSJAROMER-R4_snap.fits;1.3269;26507.8;1.23827;0
20170804164829633_OBSJAROMER-R4_met.fits;1.51199;26490.2;3.29389;0.853333
20170804164810177_OBSJAROMER-R4_snap.fits;1.62945;26462.4;1.2329;0
20170804164910251_OBSJAROMER-R4_snap.fits;1.49386;26512.2;1.21465;0
20170804165010326_OBSJAROMER-R4_snap.fits;1.26109;26547.4;1.49476;0
20170804165110401_OBSJAROMER-R4_snap.fits;1.43722;26471.2;1.20842;0
20170804165210475_OBSJAROMER-R4_snap.fits;1.48997;26456.5;1.38151;0
20170804165310550_OBSJAROMER-R4_snap.fits;1.54178;26541.5;1.22788;0
20170804165410625_OBSJAROMER-R4_snap.fits;1.56101;26541.5;1.57183;0
20170804165510699_OBSJAROMER-R4_snap.fits;1.49433;26535.6;1.37198;0
20170804165610774_OBSJAROMER-R4_snap.fits;1.57281;26545.9;1.22481;0
20170804165748737_OBSJAROMER-R4_met.fits;1.51889;26516.6;3.33914;0.512
20170804165710849_OBSJAROMER-R4_snap.fits;1.49028;26529.8;1.20107;0
20170804165810923_OBSJAROMER-R4_snap.fits;1.58712;26503.4;1.30998;0
20170804165910998_OBSJAROMER-R4_snap.fits;1.46886;26485.8;1.51537;0
