#timestamp,LO_Frequency,Hit 
1501876815.7,286047004.7,N
1501876835.5,286047005.5,N
1501876855.4,286047007.0,N
1501876875.2,286047005.8,N
1501876895.0,286047007.2,N
1501876895.9,286047007.2,N
1501876915.8,286047007.3,N
1501876935.6,286047009.1,N
1501876955.4,286047007.2,N
1501876975.3,286047007.4,N
1501876995.1,286047006.1,N
1501876996.0,286047006.1,N
1501877015.8,286047006.7,N
1501877035.7,286047007.4,N
1501877055.5,286047006.3,N
1501877075.3,286047008.8,N
1501877095.2,286047007.0,N
1501877115.9,286047007.2,N
1501877135.7,286047007.3,N
1501877155.5,286047008.6,N
1501877175.4,286047009.1,N
1501877195.2,286047006.8,N
1501877215.0,286047009.2,N
1501877215.9,286047009.2,N
1501877235.8,286047010.6,N
1501877255.6,286047006.1,N
1501877275.4,286047008.9,N
1501877295.3,286047010.8,N
1501877315.1,286047008.1,N
1501877316.0,286047008.1,N
1501877335.8,286047010.0,N
1501877355.7,286047010.2,N
1501877375.5,286047007.8,N
1501877395.3,286047009.8,N
1501877415.2,286047007.7,N
1501877435.9,286047008.9,N
1501877455.7,286047008.4,N
1501877475.5,286047008.5,N
1501877495.4,286047010.5,N
1501877515.2,286047009.5,N
1501877535.0,286047007.9,N
1501877535.9,286047007.9,N
1501877555.8,286047008.2,N
1501877575.6,286047008.4,N
1501877595.4,286047006.6,N
1501877615.3,286047009.0,N
1501877635.1,286047009.8,N
1501877636.0,286047009.8,N
1501877655.8,286047007.9,N
1501877675.7,286047008.5,N
1501877695.5,286047010.5,N
1501877715.3,286047012.0,N
1501877735.2,286047009.3,N
1501877755.9,286047012.1,N
1501877775.7,286047009.7,N
1501877795.5,286047011.5,N
1501877815.4,286047013.5,Y
1501877835.2,286047017.0,Y
1501877855.1,286047021.7,Y
1501877856.0,286047021.7,Y
1501877875.8,286047032.8,Y
1501877895.7,286047037.5,Y
1501877915.5,286047039.9,Y
1501877935.3,286047044.6,Y
1501877955.2,286047049.6,Y
1501877975.0,286047056.3,Y
1501877975.9,286047056.3,Y
1501877995.8,286047065.8,Y
1501878015.6,286047071.1,Y
1501878035.4,286047076.4,Y
1501878055.3,286047079.6,Y
1501878075.1,286047079.7,Y
1501878095.9,286047085.4,Y
1501878115.7,286047087.8,Y
1501878135.5,286047091.1,Y
1501878155.4,286047096.3,Y
1501878175.2,286047099.7,Y
1501878195.1,286047104.1,Y
1501878196.0,286047104.1,Y
1501878215.8,286047109.0,Y
1501878235.7,286047111.7,Y
1501878255.5,286047118.0,Y
1501878275.3,286047121.2,Y
1501878295.2,286047121.5,Y
1501878315.0,286047127.9,Y
1501878315.9,286047127.9,Y
1501878335.8,286047131.2,Y
1501878355.6,286047132.6,Y
1501878375.4,286047136.9,Y
1501878395.3,286047140.4,Y
1501878415.1,286047141.5,Y
1501878435.9,286047142.5,Y
1501878455.7,286047146.4,Y
1501878475.6,286047148.4,Y
1501878495.4,286047149.2,Y
1501878515.2,286047152.7,Y
1501878535.1,286047150.6,Y
1501878536.0,286047150.6,Y
1501878555.8,286047154.8,Y
1501878575.7,286047155.8,Y
1501878595.5,286047156.3,Y
1501878615.3,286047157.7,Y
1501878635.2,286047156.6,Y
1501878655.0,286047158.6,Y
1501878655.9,286047158.6,Y
1501878675.8,286047159.3,Y
1501878695.6,286047160.0,Y
1501878715.5,286047160.6,Y
1501878735.3,286047159.5,Y
1501878755.1,286047159.2,Y
1501878775.9,286047158.5,Y
1501878795.7,286047158.7,Y
1501878815.6,286047161.1,Y
1501878835.4,286047160.7,Y
1501878855.2,286047159.5,Y
1501878875.1,286047159.5,Y
1501878876.0,286047159.5,Y
1501878895.8,286047155.6,Y
1501878915.7,286047156.3,Y
1501878935.5,286047154.6,Y
1501878955.3,286047151.0,Y
1501878975.2,286047149.0,Y
1501878995.0,286047147.7,Y
1501878995.9,286047147.7,Y
1501879015.8,286047143.6,Y
1501879035.6,286047137.3,Y
1501879055.5,286047132.5,Y
1501879075.3,286047129.4,Y
1501879095.1,286047128.0,Y
1501879115.9,286047124.9,Y
1501879135.7,286047124.2,Y
1501879155.6,286047119.6,Y
1501879175.4,286047115.4,Y
1501879195.2,286047112.3,Y
1501879215.1,286047108.7,Y
1501879216.0,286047108.7,Y
1501879235.8,286047102.5,Y
1501879255.7,286047100.0,Y
1501879275.5,286047095.6,N
1501879295.3,286047095.4,N
1501879315.2,286047093.1,N
1501879335.9,286047095.3,N
1501879355.7,286047092.8,N
1501879375.6,286047096.8,N
1501879395.4,286047096.8,N
1501879415.2,286047094.6,N
1501879435.0,286047094.6,N
1501879436.0,286047094.6,N
1501879455.8,286047096.8,N
1501879475.6,286047092.6,N
1501879495.4,286047096.6,N
1501879515.3,286047098.4,N
1501879535.1,286047095.8,N
1501879555.8,286047098.5,N
1501879575.7,286047096.4,N
1501879595.5,286047095.8,N
1501879615.3,286047095.8,N
1501879635.2,286047098.3,N
1501879655.9,286047095.8,N
1501879675.7,286047100.3,N
1501879695.6,286047099.6,N
1501879715.4,286047101.5,N
1501879735.2,286047100.9,N
1501879755.0,286047099.8,N
1501879756.0,286047099.8,N
1501879775.8,286047101.3,N
1501879795.6,286047099.6,N
1501879815.4,286047099.7,N
1501879835.3,286047099.0,N
1501879855.1,286047102.0,N
1501879875.8,286047101.9,N
1501879895.7,286047099.0,N
1501879915.5,286047099.2,N
1501879935.3,286047097.5,N
1501879955.2,286047097.4,N
1501879975.9,286047100.3,N
1501879995.7,286047100.2,N
1501880015.6,286047098.8,N
1501880035.4,286047098.5,N
1501880055.2,286047097.7,N
1501880075.0,286047097.7,N
1501880076.0,286047097.7,N
1501880095.8,286047099.0,N
1501880115.6,286047098.6,N
1501880135.4,286047098.8,N
1501880155.3,286047098.1,N
1501880175.1,286047098.5,N
1501880195.8,286047097.8,N
1501880215.7,286047098.2,N
1501880235.5,286047097.7,N
1501880255.3,286047098.0,N
1501880275.2,286047097.9,N
1501880295.9,286047097.5,N
1501880315.7,286047098.7,N
1501880335.6,286047098.0,N
1501880355.4,286047098.3,N
1501880375.2,286047097.9,N
1501880395.0,286047099.9,N
1501880396.0,286047099.9,N
