# file name; noise; peak f.; mag.; duration
20170804040012907_OBSJAROMER-R4_snap.fits;1.37373;26512.2;1.38382;0
20170804040112982_OBSJAROMER-R4_snap.fits;1.50189;26485.8;1.26311;0
20170804040213057_OBSJAROMER-R4_snap.fits;1.18398;26500.5;1.12453;0
20170804040313131_OBSJAROMER-R4_snap.fits;1.30813;26463.9;1.03605;0
20170804040413206_OBSJAROMER-R4_snap.fits;1.47286;26477.1;1.54362;0
20170804040513281_OBSJAROMER-R4_snap.fits;1.22072;26475.6;1.23653;0
20170804040613355_OBSJAROMER-R4_snap.fits;1.77556;26484.4;1.51467;0
20170804040713430_OBSJAROMER-R4_snap.fits;1.38992;26484.4;1.56088;0
20170804040813505_OBSJAROMER-R4_snap.fits;1.39091;26460.9;0.876953;0
20170804040913579_OBSJAROMER-R4_snap.fits;1.34703;26500.5;1.09188;0
20170804041013654_OBSJAROMER-R4_snap.fits;1.52498;26522.5;1.10985;0
20170804041113729_OBSJAROMER-R4_snap.fits;1.39016;26512.2;1.22858;0
20170804041213803_OBSJAROMER-R4_snap.fits;1.31052;26480;1.03233;0
20170804041313878_OBSJAROMER-R4_snap.fits;1.4394;26493.2;1.34006;0
20170804041413953_OBSJAROMER-R4_snap.fits;1.65835;26500.5;1.43181;0
20170804041514027_OBSJAROMER-R4_snap.fits;1.2816;26521;1.4198;0
20170804041614102_OBSJAROMER-R4_snap.fits;1.25916;26541.5;1.30857;0
20170804041714177_OBSJAROMER-R4_snap.fits;1.41887;26500.5;1.23435;0
20170804041830123_OBSJAROMER-R4_met.fits;1.45912;26544.4;3.65217;0.512
20170804041814251_OBSJAROMER-R4_snap.fits;1.53515;26516.6;1.23823;0
20170804041922689_OBSJAROMER-R4_met.fits;1.45589;26487.3;4.6332;0.512
20170804041914326_OBSJAROMER-R4_snap.fits;1.49725;26503.4;1.38564;0
20170804042014401_OBSJAROMER-R4_snap.fits;1.28752;26466.8;1.30069;0
20170804042113281_OBSJAROMER-R4_met.fits;1.35972;26507.8;3.80002;0.853333
20170804042114475_OBSJAROMER-R4_snap.fits;1.31443;26458;1.40823;0
20170804042214550_OBSJAROMER-R4_snap.fits;1.5251;26455.1;1.3842;0
20170804042314625_OBSJAROMER-R4_snap.fits;1.49719;26522.5;1.1841;0
20170804042414699_OBSJAROMER-R4_snap.fits;1.56011;26504.9;1.58454;0
20170804042514774_OBSJAROMER-R4_snap.fits;1.77706;26491.7;1.24108;0
20170804042619627_OBSJAROMER-R4_met.fits;1.58576;26502;3.67789;0.170667
20170804042614849_OBSJAROMER-R4_snap.fits;1.56757;26453.6;1.63907;0
20170804042714923_OBSJAROMER-R4_snap.fits;1.41905;26518.1;1.21305;0
20170804042814998_OBSJAROMER-R4_snap.fits;1.28408;26515.1;1.29093;0
20170804042915073_OBSJAROMER-R4_snap.fits;1.35365;26466.8;1.56736;0
20170804043017878_OBSJAROMER-R4_met.fits;1.45736;26543;3.02341;0.170667
20170804043015147_OBSJAROMER-R4_snap.fits;1.40171;26523.9;1.07463;0
20170804043115222_OBSJAROMER-R4_snap.fits;1.35906;26493.2;1.45081;0
20170804043215297_OBSJAROMER-R4_snap.fits;1.46174;26534.2;1.12531;0
20170804043351382_OBSJAROMER-R4_met.fits;1.56593;26512.2;3.13688;1.536
20170804043315371_OBSJAROMER-R4_snap.fits;1.52746;26493.2;1.1752;0
20170804043415446_OBSJAROMER-R4_snap.fits;1.41772;26521;1.03671;0
20170804043515521_OBSJAROMER-R4_snap.fits;1.51674;26515.1;1.19298;0
20170804043658603_OBSJAROMER-R4_met.fits;1.54593;26518.1;6.77931;1.70667
20170804043615595_OBSJAROMER-R4_snap.fits;1.25973;26545.9;1.14038;0
20170804043715670_OBSJAROMER-R4_snap.fits;1.41369;26544.4;1.08934;0
20170804043815745_OBSJAROMER-R4_snap.fits;1.20853;26525.4;1.65005;0
20170804043915819_OBSJAROMER-R4_snap.fits;1.41609;26466.8;0.919849;0
20170804044015894_OBSJAROMER-R4_snap.fits;1.42602;26522.5;1.46673;0
20170804044130475_OBSJAROMER-R4_met.fits;1.52938;26494.6;3.837;0.170667
20170804044115969_OBSJAROMER-R4_snap.fits;1.41381;26494.6;1.46433;0
20170804044216043_OBSJAROMER-R4_snap.fits;1.43085;26545.9;1.28791;0
20170804044350763_OBSJAROMER-R4_met.fits;1.26035;26512.2;3.58534;0.170667
20170804044316118_OBSJAROMER-R4_snap.fits;1.48323;26456.5;1.18711;0
20170804044416193_OBSJAROMER-R4_snap.fits;1.21255;26463.9;1.24476;0
20170804044516267_OBSJAROMER-R4_snap.fits;1.31763;26452.1;1.3591;0
20170804044700545_OBSJAROMER-R4_met.fits;1.34422;26507.8;2.992;0.170667
20170804044616342_OBSJAROMER-R4_snap.fits;1.49815;26525.4;1.57213;0
20170804044716417_OBSJAROMER-R4_snap.fits;1.09806;26515.1;1.17648;0
20170804044858817_OBSJAROMER-R4_met.fits;1.53677;26482.9;30.4847;1.19467
20170804044816491_OBSJAROMER-R4_snap.fits;1.43216;26513.7;1.29548;0
20170804044923393_OBSJAROMER-R4_met.fits;1.75217;26509.3;8.63618;0.853333
20170804044916566_OBSJAROMER-R4_snap.fits;1.26292;26538.6;1.2633;0
20170804045016641_OBSJAROMER-R4_snap.fits;1.6206;26491.7;1.21424;0
20170804045116715_OBSJAROMER-R4_snap.fits;1.19424;26456.5;1.21891;0
20170804045216790_OBSJAROMER-R4_snap.fits;1.25383;26541.5;1.32818;0
20170804045316865_OBSJAROMER-R4_snap.fits;1.46998;26477.1;1.33817;0
20170804045443051_OBSJAROMER-R4_met.fits;1.27173;26518.1;2.99294;0.170667
20170804045416939_OBSJAROMER-R4_snap.fits;1.38231;26475.6;1.20576;0
20170804045557633_OBSJAROMER-R4_met.fits;1.63254;26503.4;3.76004;0.170667
20170804045517014_OBSJAROMER-R4_snap.fits;1.42914;26480;1.27403;0
20170804045617089_OBSJAROMER-R4_snap.fits;1.53631;26474.1;1.20741;0
20170804045717163_OBSJAROMER-R4_snap.fits;1.46074;26513.7;1.08064;0
20170804045817238_OBSJAROMER-R4_snap.fits;1.48885;26456.5;0.858542;0
20170804045917313_OBSJAROMER-R4_snap.fits;1.48224;26509.3;0.987449;0
