# file name; noise; peak f.; mag.; duration
20170804150002113_OBSJAROMER-R4_snap.fits;1.34757;26465.3;1.41224;0
20170804150102187_OBSJAROMER-R4_snap.fits;1.57738;26504.9;1.0901;0
20170804150202262_OBSJAROMER-R4_snap.fits;1.27912;26523.9;1.30609;0
20170804150302337_OBSJAROMER-R4_snap.fits;1.43603;26462.4;1.14888;0
20170804150402411_OBSJAROMER-R4_snap.fits;1.54144;26453.6;1.16568;0
20170804150502486_OBSJAROMER-R4_snap.fits;1.42359;26478.5;1.34448;0
20170804150602561_OBSJAROMER-R4_snap.fits;1.51331;26507.8;1.39391;0
20170804150702635_OBSJAROMER-R4_snap.fits;1.61867;26543;1.23519;0
20170804150802710_OBSJAROMER-R4_snap.fits;1.4382;26481.4;1.36211;0
20170804150902785_OBSJAROMER-R4_snap.fits;1.38062;26545.9;1.16836;0
20170804151002859_OBSJAROMER-R4_snap.fits;1.62634;26468.3;1.05123;0
20170804151102934_OBSJAROMER-R4_snap.fits;1.19833;26487.3;1.38867;0
20170804151203009_OBSJAROMER-R4_snap.fits;1.61576;26453.6;1.33718;0
20170804151303083_OBSJAROMER-R4_snap.fits;1.44034;26513.7;1.44097;0
20170804151403158_OBSJAROMER-R4_snap.fits;1.59999;26471.2;1.27035;0
20170804151503233_OBSJAROMER-R4_snap.fits;1.41266;26490.2;1.09964;0
20170804151603307_OBSJAROMER-R4_snap.fits;1.28633;26478.5;1.39211;0
20170804151703382_OBSJAROMER-R4_snap.fits;1.39438;26531.2;1.56838;0
20170804151803457_OBSJAROMER-R4_snap.fits;1.22952;26474.1;1.58028;0
20170804151903531_OBSJAROMER-R4_snap.fits;1.31774;26455.1;1.2547;0
20170804152003606_OBSJAROMER-R4_snap.fits;1.57285;26540;1.47066;0
20170804152103681_OBSJAROMER-R4_snap.fits;1.70747;26503.4;0.87666;0
20170804152203755_OBSJAROMER-R4_snap.fits;1.72412;26529.8;1.18704;0
20170804152303830_OBSJAROMER-R4_snap.fits;1.3812;26540;0.998368;0
20170804152403905_OBSJAROMER-R4_snap.fits;1.79308;26525.4;1.10827;0
20170804152503979_OBSJAROMER-R4_snap.fits;1.61171;26518.1;1.32569;0
20170804152604054_OBSJAROMER-R4_snap.fits;1.40348;26456.5;1.29446;0
20170804152704129_OBSJAROMER-R4_snap.fits;1.41922;26456.5;1.30851;0
20170804152804203_OBSJAROMER-R4_snap.fits;1.59454;26469.7;1.2309;0
20170804152944897_OBSJAROMER-R4_met.fits;1.22017;26521;2.46457;0.170667
20170804152904278_OBSJAROMER-R4_snap.fits;1.17744;26522.5;1.64621;0
20170804153004353_OBSJAROMER-R4_snap.fits;1.44716;26453.6;1.59603;0
20170804153104427_OBSJAROMER-R4_snap.fits;1.53626;26449.2;1.51783;0
20170804153204502_OBSJAROMER-R4_snap.fits;1.37225;26547.4;1.13266;0
20170804153304577_OBSJAROMER-R4_snap.fits;1.37971;26465.3;1.33339;0
20170804153404651_OBSJAROMER-R4_snap.fits;1.60154;26531.2;1.12816;0
20170804153504726_OBSJAROMER-R4_snap.fits;1.31885;26502;4.64867;0
20170804153603094_OBSJAROMER-R4_met.fits;1.31885;26502;4.64867;0.341333
20170804153604801_OBSJAROMER-R4_snap.fits;1.8307;26466.8;1.27724;0
20170804153704875_OBSJAROMER-R4_snap.fits;1.47752;26455.1;1.25473;0
20170804153804950_OBSJAROMER-R4_snap.fits;1.66366;26491.7;1.24665;0
20170804153905025_OBSJAROMER-R4_snap.fits;1.6068;26496.1;1.35947;0
20170804154005099_OBSJAROMER-R4_snap.fits;1.64842;26515.1;1.07624;0
20170804154105174_OBSJAROMER-R4_snap.fits;1.58789;26455.1;1.26244;0
20170804154205249_OBSJAROMER-R4_snap.fits;1.40226;26475.6;1.28406;0
20170804154305323_OBSJAROMER-R4_snap.fits;1.55275;26471.2;1.27032;0
20170804154405398_OBSJAROMER-R4_snap.fits;1.66281;26475.6;1.15731;0
20170804154505473_OBSJAROMER-R4_snap.fits;1.52492;26504.9;1.41979;0
20170804154605547_OBSJAROMER-R4_snap.fits;1.57153;26465.3;1.17739;0
20170804154705622_OBSJAROMER-R4_snap.fits;1.59592;26450.7;1.26156;0
20170804154805697_OBSJAROMER-R4_snap.fits;1.43701;26543;1.06111;0
20170804154905771_OBSJAROMER-R4_snap.fits;1.60137;26545.9;0.998758;0
20170804155005846_OBSJAROMER-R4_snap.fits;1.51676;26545.9;1.2609;0
20170804155105921_OBSJAROMER-R4_snap.fits;1.5158;26452.1;1.37191;0
20170804155205995_OBSJAROMER-R4_snap.fits;1.39977;26453.6;1.13267;0
20170804155306070_OBSJAROMER-R4_snap.fits;1.62166;26465.3;1.77206;0
20170804155406145_OBSJAROMER-R4_snap.fits;1.40857;26531.2;1.27976;0
20170804155506219_OBSJAROMER-R4_snap.fits;1.29386;26509.3;1.18684;0
20170804155606294_OBSJAROMER-R4_snap.fits;1.42064;26500.5;1.44297;0
20170804155706369_OBSJAROMER-R4_snap.fits;1.33529;26460.9;1.1546;0
20170804155806443_OBSJAROMER-R4_snap.fits;1.28605;26525.4;1.45146;0
20170804155906518_OBSJAROMER-R4_snap.fits;1.39744;26456.5;1.16638;0
