# file name; noise; peak f.; mag.; duration
20170804135943809_OBSJAROMER-R4_met.fits;1.61051;26494.6;3.42077;0.170667
20170804140134230_OBSJAROMER-R4_met.fits;1.38527;26531.2;5.03356;0.170667
20170804140057707_OBSJAROMER-R4_snap.fits;1.62978;26528.3;1.53229;0
20170804140242838_OBSJAROMER-R4_met.fits;1.35043;26519.5;4.72788;1.36533
20170804140157782_OBSJAROMER-R4_snap.fits;1.63534;26503.4;1.73838;0
20170804140257857_OBSJAROMER-R4_snap.fits;1.5115;26453.6;1.16165;0
20170804140357931_OBSJAROMER-R4_snap.fits;1.39104;26507.8;1.24924;0
20170804140458006_OBSJAROMER-R4_snap.fits;1.61574;26540;1.43572;0
20170804140558081_OBSJAROMER-R4_snap.fits;1.42367;26477.1;1.21989;0
20170804140658155_OBSJAROMER-R4_snap.fits;1.42007;26458;1.13649;0
20170804140758230_OBSJAROMER-R4_snap.fits;1.44499;26491.7;1.17851;0
20170804140858305_OBSJAROMER-R4_snap.fits;1.72352;26531.2;1.21337;0
20170804140958379_OBSJAROMER-R4_snap.fits;1.45886;26472.7;1.56436;0
20170804141058454_OBSJAROMER-R4_snap.fits;1.54599;26453.6;1.24016;0
20170804141158529_OBSJAROMER-R4_snap.fits;1.62977;26509.3;1.32642;0
20170804141258603_OBSJAROMER-R4_snap.fits;1.54553;26478.5;1.27652;0
20170804141358678_OBSJAROMER-R4_snap.fits;1.33675;26547.4;1.34222;0
20170804141458753_OBSJAROMER-R4_snap.fits;1.4624;26455.1;1.04222;0
20170804141558827_OBSJAROMER-R4_snap.fits;1.44782;26488.8;1.08033;0
20170804141658902_OBSJAROMER-R4_snap.fits;1.44164;26516.6;1.43063;0
20170804141758977_OBSJAROMER-R4_snap.fits;1.47059;26455.1;1.32783;0
20170804141859051_OBSJAROMER-R4_snap.fits;1.57312;26499;1.19507;0
20170804141959126_OBSJAROMER-R4_snap.fits;1.53318;26481.4;0.888634;0
20170804142059201_OBSJAROMER-R4_snap.fits;1.53396;26547.4;1.21431;0
20170804142159275_OBSJAROMER-R4_snap.fits;1.35025;26472.7;0.993354;0
20170804142259350_OBSJAROMER-R4_snap.fits;1.59149;26480;0.948149;0
20170804142359425_OBSJAROMER-R4_snap.fits;1.59511;26534.2;1.03413;0
20170804142459499_OBSJAROMER-R4_snap.fits;1.46115;26478.5;1.22373;0
20170804142559574_OBSJAROMER-R4_snap.fits;1.52094;26535.6;1.38934;0
20170804142659649_OBSJAROMER-R4_snap.fits;1.39784;26503.4;1.19056;0
20170804142759723_OBSJAROMER-R4_snap.fits;1.35033;26544.4;1.09397;0
20170804142915158_OBSJAROMER-R4_met.fits;1.28785;26487.3;2.77301;0.170667
20170804142859798_OBSJAROMER-R4_snap.fits;1.51403;26491.7;1.20279;0
20170804142959873_OBSJAROMER-R4_snap.fits;1.21077;26481.4;1.3312;0
20170804143059947_OBSJAROMER-R4_snap.fits;1.47629;26496.1;1.59738;0
20170804143200022_OBSJAROMER-R4_snap.fits;1.30915;26544.4;1.50239;0
20170804143300097_OBSJAROMER-R4_snap.fits;1.41765;26477.1;1.0274;0
20170804143400171_OBSJAROMER-R4_snap.fits;1.41866;26544.4;1.10647;0
20170804143500246_OBSJAROMER-R4_snap.fits;1.1478;26472.7;1.32924;0
20170804143600321_OBSJAROMER-R4_snap.fits;1.32998;26494.6;1.12357;0
20170804143700395_OBSJAROMER-R4_snap.fits;1.5392;26526.9;1.52545;0
20170804143800470_OBSJAROMER-R4_snap.fits;1.45436;26487.3;1.4698;0
20170804143900545_OBSJAROMER-R4_snap.fits;1.74647;26465.3;1.38739;0
20170804144000619_OBSJAROMER-R4_snap.fits;1.59498;26499;1.46491;0
20170804144119467_OBSJAROMER-R4_met.fits;1.50968;26499;3.95839;1.70667
20170804144100694_OBSJAROMER-R4_snap.fits;1.41025;26525.4;1.52541;0
20170804144247361_OBSJAROMER-R4_met.fits;1.34668;26503.4;3.13527;0.341333
20170804144200769_OBSJAROMER-R4_snap.fits;1.48803;26538.6;1.27898;0
20170804144300843_OBSJAROMER-R4_snap.fits;1.43607;26477.1;1.3478;0
20170804144400918_OBSJAROMER-R4_snap.fits;1.52618;26466.8;0.973524;0
20170804144500993_OBSJAROMER-R4_snap.fits;1.64116;26541.5;1.33786;0
20170804144601067_OBSJAROMER-R4_snap.fits;1.32883;26543;1.16499;0
20170804144701142_OBSJAROMER-R4_snap.fits;1.41422;26459.5;0.934306;0
20170804144801217_OBSJAROMER-R4_snap.fits;1.37969;26547.4;1.14757;0
20170804144922454_OBSJAROMER-R4_met.fits;1.62346;26506.3;3.48169;1.87733
20170804144901291_OBSJAROMER-R4_snap.fits;1.46736;26528.3;1.11462;0
20170804145001366_OBSJAROMER-R4_snap.fits;1.56995;26519.5;1.18626;0
20170804145101441_OBSJAROMER-R4_snap.fits;1.28462;26474.1;1.11756;0
20170804145201515_OBSJAROMER-R4_snap.fits;1.52867;26472.7;1.41975;0
20170804145301590_OBSJAROMER-R4_snap.fits;1.23396;26512.2;1.21965;0
20170804145401665_OBSJAROMER-R4_snap.fits;1.24871;26500.5;1.30957;0
20170804145531777_OBSJAROMER-R4_met.fits;1.27909;26502;2.63383;0.170667
20170804145501739_OBSJAROMER-R4_snap.fits;1.41052;26506.3;1.47758;0
20170804145601814_OBSJAROMER-R4_snap.fits;1.44084;26503.4;1.19282;0
20170804145701889_OBSJAROMER-R4_snap.fits;1.44457;26528.3;1.2184;0
20170804145801963_OBSJAROMER-R4_snap.fits;1.15732;26468.3;1.37994;0
20170804145902038_OBSJAROMER-R4_snap.fits;1.37553;26515.1;1.28615;0
