# file name; noise; peak f.; mag.; duration
20170804230037953_OBSJAROMER-R4_snap.fits;1.58523;26521;1.14895;0
20170804230138027_OBSJAROMER-R4_snap.fits;1.51454;26490.2;1.27416;0
20170804230238102_OBSJAROMER-R4_snap.fits;1.48742;26468.3;1.32952;0
20170804230338177_OBSJAROMER-R4_snap.fits;1.49872;26525.4;1.2552;0
20170804230514091_OBSJAROMER-R4_met.fits;1.61037;26449.2;4.64099;1.36533
20170804230438251_OBSJAROMER-R4_snap.fits;1.37625;26482.9;1.13086;0
20170804230538326_OBSJAROMER-R4_snap.fits;1.76406;26493.2;1.40143;0
20170804230638401_OBSJAROMER-R4_snap.fits;1.78046;26485.8;1.33832;0
20170804230738475_OBSJAROMER-R4_snap.fits;1.43778;26472.7;1.18588;0
20170804230838550_OBSJAROMER-R4_snap.fits;1.37459;26535.6;1.09269;0
20170804230938625_OBSJAROMER-R4_snap.fits;1.46638;26478.5;1.43612;0
20170804231038699_OBSJAROMER-R4_snap.fits;1.64585;26482.9;1.51689;0
20170804231138774_OBSJAROMER-R4_snap.fits;1.39763;26519.5;0.924216;0
20170804231238849_OBSJAROMER-R4_snap.fits;1.57275;26513.7;1.37488;0
20170804231338923_OBSJAROMER-R4_snap.fits;1.42615;26543;1.19107;0
20170804231438998_OBSJAROMER-R4_snap.fits;1.3354;26453.6;1.12957;0
20170804231539073_OBSJAROMER-R4_snap.fits;1.44623;26504.9;1.24218;0
20170804231639147_OBSJAROMER-R4_snap.fits;1.61554;26475.6;1.15629;0
20170804231739222_OBSJAROMER-R4_snap.fits;1.34586;26449.2;1.51101;0
20170804231839297_OBSJAROMER-R4_snap.fits;1.4497;26463.9;1.04732;0
20170804231939371_OBSJAROMER-R4_snap.fits;1.36051;26449.2;1.28547;0
20170804232039446_OBSJAROMER-R4_snap.fits;1.64712;26526.9;1.38037;0
20170804232139521_OBSJAROMER-R4_snap.fits;1.29888;26500.5;0.986294;0
20170804232239595_OBSJAROMER-R4_snap.fits;1.34831;26529.8;1.29063;0
20170804232339670_OBSJAROMER-R4_snap.fits;1.54641;26528.3;1.2648;0
20170804232439745_OBSJAROMER-R4_snap.fits;1.71302;26523.9;1.17515;0
20170804232539819_OBSJAROMER-R4_snap.fits;1.54405;26522.5;1.26891;0
20170804232639894_OBSJAROMER-R4_snap.fits;1.21813;26537.1;1.33219;0
20170804232739969_OBSJAROMER-R4_snap.fits;1.33967;26458;1.2327;0
20170804232840043_OBSJAROMER-R4_snap.fits;1.26684;26482.9;1.10191;0
20170804232940118_OBSJAROMER-R4_snap.fits;1.72133;26469.7;1.13239;0
20170804233040193_OBSJAROMER-R4_snap.fits;1.53118;26478.5;1.38625;0
20170804233140267_OBSJAROMER-R4_snap.fits;1.50267;26526.9;1.36226;0
20170804233240342_OBSJAROMER-R4_snap.fits;1.34407;26504.9;1.14468;0
20170804233340417_OBSJAROMER-R4_snap.fits;1.36849;26471.2;1.67805;0
20170804233440491_OBSJAROMER-R4_snap.fits;1.30647;26513.7;1.24507;0
20170804233540566_OBSJAROMER-R4_snap.fits;1.44033;26535.6;1.35417;0
20170804233640641_OBSJAROMER-R4_snap.fits;1.43253;26497.6;1.30657;0
20170804233753515_OBSJAROMER-R4_met.fits;1.451;26452.1;4.35599;0.170667
20170804233740715_OBSJAROMER-R4_snap.fits;1.36308;26474.1;1.63249;0
20170804233840790_OBSJAROMER-R4_snap.fits;1.66641;26487.3;1.61918;0
20170804233940865_OBSJAROMER-R4_snap.fits;1.34653;26452.1;1.73875;0
20170804234040939_OBSJAROMER-R4_snap.fits;1.53313;26513.7;1.23853;0
20170804234141014_OBSJAROMER-R4_snap.fits;1.32614;26465.3;0.722825;0
20170804234241089_OBSJAROMER-R4_snap.fits;1.36213;26535.6;1.25474;0
20170804234341163_OBSJAROMER-R4_snap.fits;1.35386;26507.8;1.00276;0
20170804234441238_OBSJAROMER-R4_snap.fits;1.73199;26485.8;1.38585;0
20170804234541313_OBSJAROMER-R4_snap.fits;1.26966;26518.1;1.15463;0
20170804234641387_OBSJAROMER-R4_snap.fits;1.57706;26541.5;1.09938;0
20170804234741462_OBSJAROMER-R4_snap.fits;1.33491;26469.7;1.21765;0
20170804234841537_OBSJAROMER-R4_snap.fits;1.44803;26472.7;1.15827;0
20170804234941611_OBSJAROMER-R4_snap.fits;1.49925;26537.1;1.13251;0
20170804235041686_OBSJAROMER-R4_snap.fits;1.50926;26529.8;1.09691;0
20170804235141761_OBSJAROMER-R4_snap.fits;1.42232;26522.5;1.2493;0
20170804235241835_OBSJAROMER-R4_snap.fits;1.37685;26472.7;1.29453;0
20170804235341910_OBSJAROMER-R4_snap.fits;1.52745;26500.5;1.11686;0
20170804235441985_OBSJAROMER-R4_snap.fits;1.53835;26459.5;1.39159;0
20170804235542059_OBSJAROMER-R4_snap.fits;1.44363;26531.2;1.19651;0
20170804235642134_OBSJAROMER-R4_snap.fits;1.38017;26545.9;1.32969;0
20170804235742209_OBSJAROMER-R4_snap.fits;1.57117;26515.1;0.909581;0
20170804235842283_OBSJAROMER-R4_snap.fits;1.39503;26494.6;1.57157;0
20170804235942358_OBSJAROMER-R4_snap.fits;1.44905;26537.1;1.1617;0
