# file name; noise; peak f.; mag.; duration
20170804065941803_OBSJAROMER-R4_met.fits;1.56056;26506.3;5.51225;0.341333
20170804070044609_OBSJAROMER-R4_met.fits;1.37136;26480;10.3735;0.512
20170804070026347_OBSJAROMER-R4_snap.fits;1.43439;26538.6;1.30246;0
20170804070126422_OBSJAROMER-R4_snap.fits;1.70756;26477.1;1.33401;0
20170804070226497_OBSJAROMER-R4_snap.fits;1.40283;26468.3;0.890745;0
20170804070339371_OBSJAROMER-R4_met.fits;1.2666;26496.1;3.03834;0.682667
20170804070326571_OBSJAROMER-R4_snap.fits;1.75061;26466.8;1.21144;0
20170804070426646_OBSJAROMER-R4_snap.fits;1.22842;26468.3;1.25883;0
20170804070526721_OBSJAROMER-R4_snap.fits;1.41151;26543;1.33628;0
20170804070626795_OBSJAROMER-R4_snap.fits;1.50675;26518.1;1.37149;0
20170804070726870_OBSJAROMER-R4_snap.fits;0.99425;26500.5;1.00667;0
20170804070838550_OBSJAROMER-R4_met.fits;1.51806;26507.8;3.49871;0.512
20170804070826945_OBSJAROMER-R4_snap.fits;1.25327;26531.2;1.451;0
20170804070927019_OBSJAROMER-R4_snap.fits;1.48269;26499;1.06338;0
20170804071027094_OBSJAROMER-R4_snap.fits;1.21214;26513.7;1.35632;0
20170804071212054_OBSJAROMER-R4_met.fits;1.37247;26521;3.68985;0.512
20170804071127169_OBSJAROMER-R4_snap.fits;1.37365;26494.6;1.1357;0
20170804071227243_OBSJAROMER-R4_snap.fits;1.4696;26468.3;1.3175;0
20170804071350017_OBSJAROMER-R4_met.fits;1.54916;26499;10.0213;0.341333
20170804071327318_OBSJAROMER-R4_snap.fits;1.6354;26502;1.0756;0
20170804071427393_OBSJAROMER-R4_snap.fits;1.28736;26538.6;1.5263;0
20170804071527467_OBSJAROMER-R4_snap.fits;1.60381;26521;1.50093;0
20170804071627542_OBSJAROMER-R4_snap.fits;1.28906;26528.3;1.26646;0
20170804071727617_OBSJAROMER-R4_snap.fits;1.65211;26499;2.50084;0
20170804071827691_OBSJAROMER-R4_snap.fits;1.49918;26543;1.20923;0
20170804071927766_OBSJAROMER-R4_snap.fits;1.67673;26506.3;1.55185;0
20170804072027841_OBSJAROMER-R4_snap.fits;1.42388;26525.4;1.00139;0
20170804072127915_OBSJAROMER-R4_snap.fits;1.37575;26484.4;1.18488;0
20170804072227990_OBSJAROMER-R4_snap.fits;1.23002;26544.4;1.33479;0
20170804072402710_OBSJAROMER-R4_met.fits;1.22032;26513.7;2.63066;0.853333
20170804072328065_OBSJAROMER-R4_snap.fits;1.49979;26496.1;1.2515;0
20170804072428139_OBSJAROMER-R4_snap.fits;1.5461;26450.7;1.63317;0
20170804072528214_OBSJAROMER-R4_snap.fits;1.40246;26465.3;1.12808;0
20170804072628289_OBSJAROMER-R4_snap.fits;1.49191;26455.1;1.10811;0
20170804072728363_OBSJAROMER-R4_snap.fits;1.55541;26507.8;2.38133;0
20170804072825195_OBSJAROMER-R4_met.fits;1.22293;26493.2;3.36575;2.21867
20170804072844651_OBSJAROMER-R4_met.fits;1.38507;26515.1;2.84911;0.170667
20170804072828438_OBSJAROMER-R4_snap.fits;1.58115;26545.9;1.49992;0
20170804072928513_OBSJAROMER-R4_snap.fits;1.36113;26482.9;1.10808;0
20170804073109718_OBSJAROMER-R4_met.fits;1.64309;26468.3;4.63171;1.19467
20170804073028587_OBSJAROMER-R4_snap.fits;1.41091;26496.1;1.27955;0
20170804073128662_OBSJAROMER-R4_snap.fits;1.32967;26469.7;1.43984;0
20170804073228737_OBSJAROMER-R4_snap.fits;1.3416;26516.6;1.21735;0
20170804073328811_OBSJAROMER-R4_snap.fits;1.31143;26506.3;1.3867;0
20170804073500289_OBSJAROMER-R4_met.fits;1.44732;26503.4;6.80585;0.341333
20170804073428886_OBSJAROMER-R4_snap.fits;1.40759;26481.4;1.3072;0
20170804073528961_OBSJAROMER-R4_snap.fits;1.46099;26472.7;1.45262;0
20170804073629035_OBSJAROMER-R4_snap.fits;1.59972;26506.3;1.47856;0
20170804073818603_OBSJAROMER-R4_met.fits;1.30596;26456.5;4.1894;0.170667
20170804073729110_OBSJAROMER-R4_snap.fits;1.30617;26510.7;1.02095;0
20170804073829185_OBSJAROMER-R4_snap.fits;1.45169;26450.7;1.24783;0
20170804073929259_OBSJAROMER-R4_snap.fits;1.36171;26477.1;1.15351;0
20170804074100225_OBSJAROMER-R4_met.fits;1.47027;26475.6;4.92267;0.170667
20170804074029334_OBSJAROMER-R4_snap.fits;1.2581;26519.5;1.39669;0
20170804074129409_OBSJAROMER-R4_snap.fits;1.5657;26485.8;1.50633;0
20170804074229483_OBSJAROMER-R4_snap.fits;1.3467;26499;1.42284;0
20170804074329558_OBSJAROMER-R4_snap.fits;1.5323;26496.1;1.24786;0
20170804074429633_OBSJAROMER-R4_snap.fits;1.60201;26537.1;1.2579;0
20170804074529707_OBSJAROMER-R4_snap.fits;1.35555;26544.4;1.07838;0
20170804074629782_OBSJAROMER-R4_snap.fits;1.34194;26532.7;1.3012;0
20170804074819179_OBSJAROMER-R4_met.fits;1.25962;26484.4;3.41649;1.87733
20170804074729857_OBSJAROMER-R4_snap.fits;1.46925;26534.2;1.24634;0
20170804074829931_OBSJAROMER-R4_snap.fits;1.35019;26480;1.17108;0
20170804074930006_OBSJAROMER-R4_snap.fits;1.40855;26502;1.2695;0
20170804075030081_OBSJAROMER-R4_snap.fits;1.38301;26482.9;1.03264;0
20170804075130155_OBSJAROMER-R4_snap.fits;1.46895;26516.6;1.1513;0
20170804075230230_OBSJAROMER-R4_snap.fits;1.32935;26485.8;1.11291;0
20170804075330305_OBSJAROMER-R4_snap.fits;1.61719;26469.7;1.0775;0
20170804075442667_OBSJAROMER-R4_met.fits;1.37993;26491.7;3.4441;0.170667
20170804075430379_OBSJAROMER-R4_snap.fits;1.41962;26481.4;8.02151;0
20170804075523457_OBSJAROMER-R4_met.fits;1.30061;26463.9;3.01697;11.0933
20170804075537622_OBSJAROMER-R4_met.fits;1.38965;26503.4;3.23819;1.70667
20170804075530454_OBSJAROMER-R4_snap.fits;1.7423;26526.9;1.0947;0
20170804075630529_OBSJAROMER-R4_snap.fits;1.31035;26521;1.13711;0
20170804075730603_OBSJAROMER-R4_snap.fits;1.39425;26522.5;1.19981;0
20170804075830678_OBSJAROMER-R4_snap.fits;1.45761;26526.9;1.38555;0
20170804075930753_OBSJAROMER-R4_snap.fits;1.47476;26545.9;1.22864;0
