# file name; noise; peak f.; mag.; duration
20170804210028993_OBSJAROMER-R4_snap.fits;1.53427;26482.9;1.52618;0
20170804210129067_OBSJAROMER-R4_snap.fits;1.65197;26491.7;1.29651;0
20170804210229142_OBSJAROMER-R4_snap.fits;1.63672;26515.1;1.36144;0
20170804210329217_OBSJAROMER-R4_snap.fits;1.35109;26487.3;1.28012;0
20170804210429291_OBSJAROMER-R4_snap.fits;1.39271;26523.9;1.19085;0
20170804210529366_OBSJAROMER-R4_snap.fits;1.66101;26468.3;1.17854;0
20170804210629441_OBSJAROMER-R4_snap.fits;1.48048;26534.2;1.35258;0
20170804210729515_OBSJAROMER-R4_snap.fits;1.38556;26496.1;1.6847;0
20170804210829590_OBSJAROMER-R4_snap.fits;1.30469;26543;1.20319;0
20170804210929665_OBSJAROMER-R4_snap.fits;1.70878;26484.4;1.39972;0
20170804211029739_OBSJAROMER-R4_snap.fits;1.63096;26472.7;1.32828;0
20170804211129814_OBSJAROMER-R4_snap.fits;1.60433;26475.6;1.33886;0
20170804211229889_OBSJAROMER-R4_snap.fits;1.48514;26512.2;1.23584;0
20170804211410241_OBSJAROMER-R4_met.fits;1.39374;26449.2;3.51324;0.170667
20170804211329963_OBSJAROMER-R4_snap.fits;1.50722;26497.6;1.09371;0
20170804211523798_OBSJAROMER-R4_met.fits;1.30782;26450.7;2.68854;0.341333
20170804211430038_OBSJAROMER-R4_snap.fits;1.79429;26487.3;1.22596;0
20170804211530113_OBSJAROMER-R4_snap.fits;1.23502;26450.7;1.33181;0
20170804211630187_OBSJAROMER-R4_snap.fits;1.3512;26463.9;1.24516;0
20170804211730262_OBSJAROMER-R4_snap.fits;1.47196;26499;0.917613;0
20170804211830337_OBSJAROMER-R4_snap.fits;1.45512;26500.5;1.52628;0
20170804211930411_OBSJAROMER-R4_snap.fits;1.42984;26480;1.03175;0
20170804212030486_OBSJAROMER-R4_snap.fits;1.59917;26453.6;1.31352;0
20170804212130561_OBSJAROMER-R4_snap.fits;1.16577;26482.9;1.35538;0
20170804212230635_OBSJAROMER-R4_snap.fits;1.46548;26507.8;1.17502;0
20170804212330710_OBSJAROMER-R4_snap.fits;1.50915;26516.6;1.38348;0
20170804212430785_OBSJAROMER-R4_snap.fits;1.29008;26504.9;1.32454;0
20170804212530859_OBSJAROMER-R4_snap.fits;1.74238;26504.9;0.976211;0
20170804212630934_OBSJAROMER-R4_snap.fits;1.66544;26525.4;1.3965;0
20170804212731009_OBSJAROMER-R4_snap.fits;1.56615;26513.7;1.48358;0
20170804212831083_OBSJAROMER-R4_snap.fits;1.25815;26529.8;1.19187;0
20170804212931158_OBSJAROMER-R4_snap.fits;1.43768;26478.5;1.45115;0
20170804213031233_OBSJAROMER-R4_snap.fits;1.49812;26499;1.25666;0
20170804213131307_OBSJAROMER-R4_snap.fits;1.50516;26531.2;1.29118;0
20170804213231382_OBSJAROMER-R4_snap.fits;1.38255;26525.4;1.6278;0
20170804213331457_OBSJAROMER-R4_snap.fits;1.22826;26482.9;1.1538;0
20170804213431531_OBSJAROMER-R4_snap.fits;1.61014;26521;1.2574;0
20170804213531606_OBSJAROMER-R4_snap.fits;1.79517;26507.8;1.09645;0
20170804213631681_OBSJAROMER-R4_snap.fits;1.46343;26545.9;1.43073;0
20170804213731755_OBSJAROMER-R4_snap.fits;1.50564;26500.5;1.04473;0
20170804213831830_OBSJAROMER-R4_snap.fits;1.36324;26458;1.28036;0
20170804213931905_OBSJAROMER-R4_snap.fits;1.60659;26523.9;1.16382;0
20170804214031979_OBSJAROMER-R4_snap.fits;1.56928;26509.3;1.32399;0
20170804214132054_OBSJAROMER-R4_snap.fits;1.73276;26466.8;1.35373;0
20170804214232129_OBSJAROMER-R4_snap.fits;1.43076;26497.6;1.3968;0
20170804214332203_OBSJAROMER-R4_snap.fits;1.58591;26450.7;1.51572;0
20170804214432278_OBSJAROMER-R4_snap.fits;1.46806;26487.3;1.8909;0
20170804214532353_OBSJAROMER-R4_snap.fits;1.3672;26475.6;1.24674;0
20170804214632427_OBSJAROMER-R4_snap.fits;1.83828;26482.9;1.56064;0
20170804214757419_OBSJAROMER-R4_met.fits;1.44036;26452.1;3.03746;0.341333
20170804214817899_OBSJAROMER-R4_met.fits;1.47629;26449.2;5.30829;1.024
20170804214732502_OBSJAROMER-R4_snap.fits;1.72792;26456.5;1.3149;0
20170804214832577_OBSJAROMER-R4_snap.fits;1.72496;26469.7;1.01377;0
20170804214932651_OBSJAROMER-R4_snap.fits;1.32429;26452.1;1.7964;0
20170804215032726_OBSJAROMER-R4_snap.fits;1.75904;26509.3;1.16997;0
20170804215132801_OBSJAROMER-R4_snap.fits;1.52359;26540;1.16628;0
20170804215232875_OBSJAROMER-R4_snap.fits;1.59862;26500.5;1.12547;0
20170804215332950_OBSJAROMER-R4_snap.fits;1.36412;26478.5;1.53844;0
20170804215433025_OBSJAROMER-R4_snap.fits;1.81472;26481.4;1.45057;0
20170804215533099_OBSJAROMER-R4_snap.fits;1.32778;26481.4;1.3002;0
20170804215633174_OBSJAROMER-R4_snap.fits;1.29857;26522.5;1.43408;0
20170804215733249_OBSJAROMER-R4_snap.fits;1.3405;26466.8;1.19878;0
20170804215833323_OBSJAROMER-R4_snap.fits;1.42425;26540;1.2364;0
20170804215933398_OBSJAROMER-R4_snap.fits;1.63279;26488.8;1.07543;0
