# file name; noise; peak f.; mag.; duration
20170804010059542_OBSJAROMER-R4_snap.fits;1.40973;26499;1.19206;0
20170804010159617_OBSJAROMER-R4_snap.fits;1.37068;26528.3;1.06567;0
20170804010259691_OBSJAROMER-R4_snap.fits;1.55877;26525.4;1.57982;0
20170804010359766_OBSJAROMER-R4_snap.fits;1.3568;26532.7;1.09779;0
20170804010459841_OBSJAROMER-R4_snap.fits;1.31513;26484.4;1.07775;0
20170804010559915_OBSJAROMER-R4_snap.fits;1.31898;26496.1;0.957717;0
20170804010659990_OBSJAROMER-R4_snap.fits;1.59735;26510.7;1.01343;0
20170804010800065_OBSJAROMER-R4_snap.fits;1.42761;26525.4;1.27812;0
20170804010900139_OBSJAROMER-R4_snap.fits;1.34923;26510.7;1.41766;0
20170804011000214_OBSJAROMER-R4_snap.fits;1.46679;26472.7;1.33164;0
20170804011100289_OBSJAROMER-R4_snap.fits;1.36742;26522.5;1.40022;0
20170804011200363_OBSJAROMER-R4_snap.fits;1.52354;26531.2;1.23324;0
20170804011300438_OBSJAROMER-R4_snap.fits;1.38466;26481.4;0.96334;0
20170804011400513_OBSJAROMER-R4_snap.fits;1.49713;26535.6;1.22062;0
20170804011500587_OBSJAROMER-R4_snap.fits;1.47239;26503.4;1.43302;0
20170804011600662_OBSJAROMER-R4_snap.fits;1.32184;26469.7;1.27373;0
20170804011700737_OBSJAROMER-R4_snap.fits;1.52932;26455.1;1.40016;0
20170804011800811_OBSJAROMER-R4_snap.fits;1.58298;26466.8;1.41858;0
20170804011942358_OBSJAROMER-R4_met.fits;1.49849;26537.1;3.07899;0.170667
20170804011900886_OBSJAROMER-R4_snap.fits;1.34944;26506.3;1.37414;0
20170804012000961_OBSJAROMER-R4_snap.fits;1.26875;26503.4;1.33209;0
20170804012101035_OBSJAROMER-R4_snap.fits;1.59575;26478.5;1.26737;0
20170804012201110_OBSJAROMER-R4_snap.fits;1.44803;26535.6;1.42294;0
20170804012301185_OBSJAROMER-R4_snap.fits;1.22509;26532.7;1.29678;0
20170804012401259_OBSJAROMER-R4_snap.fits;0.997468;26453.6;1.08825;0
20170804012501334_OBSJAROMER-R4_snap.fits;1.49145;26491.7;1.52034;0
20170804012601409_OBSJAROMER-R4_snap.fits;1.45804;26535.6;1.36086;0
20170804012701483_OBSJAROMER-R4_snap.fits;1.54502;26540;1.1183;0
20170804012801558_OBSJAROMER-R4_snap.fits;1.47202;26480;0.997614;0
20170804012901633_OBSJAROMER-R4_snap.fits;1.60357;26534.2;1.27422;0
20170804013001707_OBSJAROMER-R4_snap.fits;1.36338;26515.1;1.37132;0
20170804013101782_OBSJAROMER-R4_snap.fits;1.64337;26458;1.45801;0
20170804013201857_OBSJAROMER-R4_snap.fits;1.58146;26493.2;1.07204;0
20170804013301931_OBSJAROMER-R4_snap.fits;1.31896;26523.9;1.25697;0
20170804013402006_OBSJAROMER-R4_snap.fits;1.27242;26521;1.30162;0
20170804013502081_OBSJAROMER-R4_snap.fits;1.35959;26474.1;1.05933;0
20170804013602155_OBSJAROMER-R4_snap.fits;1.45371;26534.2;1.26304;0
20170804013702230_OBSJAROMER-R4_snap.fits;1.40111;26506.3;1.47821;0
20170804013802305_OBSJAROMER-R4_snap.fits;1.4056;26471.2;1.13149;0
20170804013902379_OBSJAROMER-R4_snap.fits;1.41471;26491.7;1.4818;0
20170804014002454_OBSJAROMER-R4_snap.fits;1.18232;26535.6;1.15341;0
20170804014102529_OBSJAROMER-R4_snap.fits;1.48842;26458;0.94865;0
20170804014202603_OBSJAROMER-R4_snap.fits;1.49689;26507.8;1.65949;0
20170804014302678_OBSJAROMER-R4_snap.fits;1.41636;26502;1.39604;0
20170804014402753_OBSJAROMER-R4_snap.fits;1.54431;26453.6;1.39324;0
20170804014502827_OBSJAROMER-R4_snap.fits;1.39579;26478.5;1.17075;0
20170804014602902_OBSJAROMER-R4_snap.fits;1.55626;26521;1.19307;0
20170804014702977_OBSJAROMER-R4_snap.fits;1.3844;26493.2;0.928564;0
20170804014803051_OBSJAROMER-R4_snap.fits;1.55686;26521;1.22622;0
20170804014903126_OBSJAROMER-R4_snap.fits;1.56737;26478.5;1.2506;0
20170804015003201_OBSJAROMER-R4_snap.fits;1.46471;26515.1;1.29661;0
20170804015103275_OBSJAROMER-R4_snap.fits;1.30626;26455.1;1.53451;0
20170804015236630_OBSJAROMER-R4_met.fits;1.5526;26547.4;3.62394;0.170667
20170804015203350_OBSJAROMER-R4_snap.fits;1.58952;26513.7;1.44219;0
20170804015303425_OBSJAROMER-R4_snap.fits;1.67407;26468.3;1.50344;0
20170804015403499_OBSJAROMER-R4_snap.fits;1.61506;26459.5;1.44871;0
20170804015503574_OBSJAROMER-R4_snap.fits;1.76783;26453.6;1.4493;0
20170804015603649_OBSJAROMER-R4_snap.fits;1.70815;26480;0.964403;0
20170804015703723_OBSJAROMER-R4_snap.fits;1.46145;26540;1.34941;0
20170804015803798_OBSJAROMER-R4_snap.fits;1.52211;26525.4;1.18917;0
20170804015903873_OBSJAROMER-R4_snap.fits;1.51123;26503.4;1.60688;0
