# file name; noise; peak f.; mag.; duration
20170804050017387_OBSJAROMER-R4_snap.fits;1.40247;26477.1;1.14696;0
20170804050117462_OBSJAROMER-R4_snap.fits;1.42517;26525.4;1.19679;0
20170804050217537_OBSJAROMER-R4_snap.fits;1.64596;26463.9;1.34142;0
20170804050317611_OBSJAROMER-R4_snap.fits;1.3296;26480;1.12951;0
20170804050417686_OBSJAROMER-R4_snap.fits;1.49155;26469.7;1.073;0
20170804050517761_OBSJAROMER-R4_snap.fits;1.23227;26460.9;1.5621;0
20170804050617835_OBSJAROMER-R4_snap.fits;1.49439;26463.9;1.33075;0
20170804050717910_OBSJAROMER-R4_snap.fits;1.30268;26466.8;1.3448;0
20170804050817985_OBSJAROMER-R4_snap.fits;1.38246;26525.4;1.03591;0
20170804050918059_OBSJAROMER-R4_snap.fits;1.45616;26537.1;0.95361;0
20170804051018134_OBSJAROMER-R4_snap.fits;1.43012;26487.3;1.21074;0
20170804051118209_OBSJAROMER-R4_snap.fits;1.15829;26537.1;1.18033;0
20170804051218283_OBSJAROMER-R4_snap.fits;1.43614;26481.4;1.0995;0
20170804051318358_OBSJAROMER-R4_met.fits;1.31963;26504.9;6.26826;0.512
20170804051318358_OBSJAROMER-R4_snap.fits;1.51793;26540;1.50804;0
20170804051418433_OBSJAROMER-R4_snap.fits;1.38887;26541.5;1.26822;0
20170804051518507_OBSJAROMER-R4_snap.fits;1.48721;26465.3;1.32041;0
20170804051618582_OBSJAROMER-R4_snap.fits;1.57041;26537.1;1.13226;0
20170804051718657_OBSJAROMER-R4_snap.fits;1.51832;26472.7;1.30098;0
20170804051818731_OBSJAROMER-R4_snap.fits;1.29578;26522.5;1.57449;0
20170804051918806_OBSJAROMER-R4_snap.fits;1.41499;26478.5;1.55321;0
20170804052018881_OBSJAROMER-R4_snap.fits;1.46604;26456.5;1.7691;0
20170804052118955_OBSJAROMER-R4_snap.fits;1.66824;26460.9;1.12309;0
20170804052219030_OBSJAROMER-R4_snap.fits;1.41498;26462.4;1.71634;0
20170804052319105_OBSJAROMER-R4_snap.fits;1.58015;26513.7;1.36268;0
20170804052419179_OBSJAROMER-R4_snap.fits;1.26348;26513.7;1.32711;0
20170804052519254_OBSJAROMER-R4_snap.fits;1.40287;26512.2;1.2336;0
20170804052707798_OBSJAROMER-R4_met.fits;1.31643;26532.7;8.94055;0.341333
20170804052619329_OBSJAROMER-R4_snap.fits;1.32839;26480;1.50148;0
20170804052719403_OBSJAROMER-R4_snap.fits;1.42342;26466.8;1.29538;0
20170804052844395_OBSJAROMER-R4_met.fits;1.5129;26531.2;3.59296;2.90133
20170804052819478_OBSJAROMER-R4_snap.fits;1.50072;26510.7;1.59781;0
20170804052919553_OBSJAROMER-R4_snap.fits;1.3952;26496.1;0.931317;0
20170804053019627_OBSJAROMER-R4_snap.fits;1.34613;26449.2;1.43042;0
20170804053119702_OBSJAROMER-R4_snap.fits;1.14981;26497.6;1.47234;0
20170804053219777_OBSJAROMER-R4_snap.fits;1.07005;26521;1.29186;0
20170804053319851_OBSJAROMER-R4_snap.fits;1.27025;26455.1;1.00517;0
20170804053419926_OBSJAROMER-R4_snap.fits;1.3627;26477.1;1.01322;0
20170804053520001_OBSJAROMER-R4_snap.fits;1.50102;26465.3;1.44629;0
20170804053620075_OBSJAROMER-R4_snap.fits;1.36783;26537.1;1.54522;0
20170804053720150_OBSJAROMER-R4_snap.fits;1.66262;26471.2;1.44213;0
20170804053820225_OBSJAROMER-R4_snap.fits;1.3918;26522.5;1.10359;0
20170804053920299_OBSJAROMER-R4_snap.fits;1.1405;26513.7;1.09669;0
20170804054020374_OBSJAROMER-R4_snap.fits;1.49641;26468.3;1.14316;0
20170804054120449_OBSJAROMER-R4_snap.fits;1.59785;26544.4;1.59333;0
20170804054220523_OBSJAROMER-R4_snap.fits;1.45886;26490.2;1.15839;0
20170804054320598_OBSJAROMER-R4_snap.fits;1.77798;26516.6;1.27927;0
20170804054420673_OBSJAROMER-R4_snap.fits;1.21951;26529.8;1.17284;0
20170804054520747_OBSJAROMER-R4_snap.fits;1.48218;26525.4;1.20449;0
20170804054627990_OBSJAROMER-R4_met.fits;1.35516;26503.4;4.67144;0.512
20170804054620822_OBSJAROMER-R4_snap.fits;1.27107;26463.9;1.31905;0
20170804054720897_OBSJAROMER-R4_snap.fits;1.52733;26540;1.2303;0
20170804054820971_OBSJAROMER-R4_snap.fits;1.2174;26449.2;1.50535;0
20170804054921046_OBSJAROMER-R4_snap.fits;1.43732;26490.2;1.25133;0
20170804055021121_OBSJAROMER-R4_snap.fits;1.43481;26453.6;1.47704;0
20170804055121195_OBSJAROMER-R4_snap.fits;1.56385;26525.4;1.25274;0
20170804055221270_OBSJAROMER-R4_snap.fits;1.24742;26481.4;1.3659;0
20170804055321345_OBSJAROMER-R4_snap.fits;1.40948;26532.7;1.34012;0
20170804055428075_OBSJAROMER-R4_met.fits;1.39349;26493.2;2.80484;0.170667
20170804055421419_OBSJAROMER-R4_snap.fits;1.35256;26523.9;1.39688;0
20170804055521494_OBSJAROMER-R4_snap.fits;1.35467;26466.8;1.01104;0
20170804055621569_OBSJAROMER-R4_snap.fits;1.53269;26515.1;1.25319;0
20170804055721643_OBSJAROMER-R4_snap.fits;1.53157;26468.3;1.16375;0
20170804055821718_OBSJAROMER-R4_snap.fits;1.51387;26494.6;1.52964;0
20170804055921793_OBSJAROMER-R4_snap.fits;1.28349;26477.1;1.06018;0
