# file name; noise; peak f.; mag.; duration
20170804060021867_OBSJAROMER-R4_snap.fits;1.34396;26482.9;0.936031;0
20170804060121942_OBSJAROMER-R4_snap.fits;1.41448;26475.6;0.923344;0
20170804060222017_OBSJAROMER-R4_snap.fits;1.56611;26502;1.07372;0
20170804060322091_OBSJAROMER-R4_snap.fits;1.55077;26519.5;1.45901;0
20170804060422166_OBSJAROMER-R4_snap.fits;1.20291;26469.7;1.31386;0
20170804060522241_OBSJAROMER-R4_snap.fits;1.32128;26516.6;1.27749;0
20170804060622315_OBSJAROMER-R4_snap.fits;1.24716;26531.2;1.33004;0
20170804060722390_OBSJAROMER-R4_snap.fits;1.49125;26484.4;1.20752;0
20170804060822465_OBSJAROMER-R4_snap.fits;1.50888;26512.2;0.841184;0
20170804060922539_OBSJAROMER-R4_snap.fits;1.16909;26538.6;1.32878;0
20170804061022614_OBSJAROMER-R4_snap.fits;1.42688;26544.4;1.34165;0
20170804061122689_OBSJAROMER-R4_snap.fits;1.6182;26484.4;1.08154;0
20170804061222763_OBSJAROMER-R4_snap.fits;1.45182;26475.6;1.18524;0
20170804061322838_OBSJAROMER-R4_snap.fits;1.35169;26528.3;0.862027;0
20170804061422913_OBSJAROMER-R4_snap.fits;1.11594;26496.1;1.21128;0
20170804061522134_OBSJAROMER-R4_met.fits;1.43829;26496.1;3.77992;0.512
20170804061522987_OBSJAROMER-R4_snap.fits;1.34712;26487.3;1.11504;0
20170804061623062_OBSJAROMER-R4_snap.fits;1.57914;26478.5;1.09939;0
20170804061725867_OBSJAROMER-R4_met.fits;1.42259;26547.4;3.29593;1.536
20170804061723137_OBSJAROMER-R4_snap.fits;1.60284;26497.6;1.39289;0
20170804061823211_OBSJAROMER-R4_snap.fits;1.56721;26525.4;1.27488;0
20170804061923286_OBSJAROMER-R4_snap.fits;1.52506;26487.3;1.15714;0
20170804062023361_OBSJAROMER-R4_snap.fits;1.49437;26510.7;1.59217;0
20170804062123435_OBSJAROMER-R4_snap.fits;1.63182;26478.5;1.35497;0
20170804062223510_OBSJAROMER-R4_snap.fits;1.39105;26503.4;1.32824;0
20170804062323585_OBSJAROMER-R4_snap.fits;1.3195;26462.4;1.4624;0
20170804062423659_OBSJAROMER-R4_snap.fits;1.32403;26502;1.25423;0
20170804062523734_OBSJAROMER-R4_snap.fits;1.41782;26474.1;1.30759;0
20170804062715009_OBSJAROMER-R4_met.fits;1.24289;26526.9;2.5121;0.170667
20170804062623809_OBSJAROMER-R4_snap.fits;1.48257;26528.3;1.24419;0
20170804062757334_OBSJAROMER-R4_met.fits;1.55698;26515.1;3.62479;0.170667
20170804062723883_OBSJAROMER-R4_snap.fits;1.54309;26484.4;1.33917;0
20170804062851094_OBSJAROMER-R4_met.fits;1.44054;26503.4;4.30807;0.341333
20170804062823958_OBSJAROMER-R4_snap.fits;1.53279;26453.6;1.12333;0
20170804062924033_OBSJAROMER-R4_snap.fits;1.29162;26497.6;1.27361;0
20170804063024107_OBSJAROMER-R4_snap.fits;1.44239;26449.2;1.22383;0
20170804063124182_OBSJAROMER-R4_snap.fits;1.62857;26543;1.19557;0
20170804063224257_OBSJAROMER-R4_snap.fits;1.60894;26502;1.01885;0
20170804063324331_OBSJAROMER-R4_snap.fits;1.33158;26516.6;1.19454;0
20170804063424406_OBSJAROMER-R4_snap.fits;1.28248;26519.5;1.37167;0
20170804063524481_OBSJAROMER-R4_snap.fits;1.54461;26455.1;1.01139;0
20170804063624555_OBSJAROMER-R4_snap.fits;1.6564;26484.4;1.49556;0
20170804063812929_OBSJAROMER-R4_met.fits;1.46302;26487.3;3.14113;0.170667
20170804063724630_OBSJAROMER-R4_snap.fits;1.56916;26516.6;1.19081;0
20170804063824705_OBSJAROMER-R4_snap.fits;1.67087;26465.3;0.772106;0
20170804063924779_OBSJAROMER-R4_snap.fits;1.57885;26509.3;0.823091;0
20170804064024854_OBSJAROMER-R4_snap.fits;1.52466;26472.7;1.012;0
20170804064124929_OBSJAROMER-R4_snap.fits;1.43328;26496.1;1.4507;0
20170804064225003_OBSJAROMER-R4_snap.fits;1.62405;26469.7;1.57414;0
20170804064325078_OBSJAROMER-R4_snap.fits;1.38878;26543;0.988825;0
20170804064425153_OBSJAROMER-R4_snap.fits;1.35508;26500.5;1.10311;0
20170804064525227_OBSJAROMER-R4_snap.fits;1.62975;26526.9;0.931914;0
20170804064625302_OBSJAROMER-R4_snap.fits;1.3334;26453.6;1.16014;0
20170804064807019_OBSJAROMER-R4_met.fits;1.53024;26523.9;3.21662;0.170667
20170804064725377_OBSJAROMER-R4_snap.fits;1.50355;26531.2;1.46043;0
20170804064825451_OBSJAROMER-R4_snap.fits;1.6793;26506.3;1.16069;0
20170804064925526_OBSJAROMER-R4_snap.fits;1.43726;26493.2;1.12442;0
20170804065025601_OBSJAROMER-R4_snap.fits;1.45798;26513.7;1.2842;0
20170804065125675_OBSJAROMER-R4_snap.fits;1.41274;26452.1;1.34609;0
20170804065225750_OBSJAROMER-R4_snap.fits;1.52185;26513.7;1.61896;0
20170804065325825_OBSJAROMER-R4_snap.fits;1.32944;26507.8;1.07824;0
20170804065425899_OBSJAROMER-R4_snap.fits;1.68041;26482.9;1.20969;0
20170804065557889_OBSJAROMER-R4_met.fits;1.38015;26516.6;4.108;0.170667
20170804065525974_OBSJAROMER-R4_snap.fits;1.62477;26523.9;1.31198;0
20170804065626049_OBSJAROMER-R4_snap.fits;1.57451;26506.3;0.997469;0
20170804065726123_OBSJAROMER-R4_snap.fits;1.34615;26521;1.22721;0
20170804065826198_OBSJAROMER-R4_snap.fits;1.31965;26460.9;1.47264;0
20170804065926273_OBSJAROMER-R4_snap.fits;1.408;26458;1.24068;0
