# file name; noise; peak f.; mag.; duration
20170804190020033_OBSJAROMER-R4_snap.fits;1.51775;26478.5;1.26915;0
20170804190120107_OBSJAROMER-R4_snap.fits;1.4116;26510.7;1.18487;0
20170804190220182_OBSJAROMER-R4_snap.fits;1.60055;26460.9;1.1205;0
20170804190320257_OBSJAROMER-R4_snap.fits;1.25847;26541.5;1.36436;0
20170804190420331_OBSJAROMER-R4_snap.fits;1.57308;26494.6;1.8827;0
20170804190520406_OBSJAROMER-R4_snap.fits;1.58715;26481.4;0.826989;0
20170804190620481_OBSJAROMER-R4_snap.fits;1.3416;26475.6;1.57435;0
20170804190720555_OBSJAROMER-R4_snap.fits;1.48549;26458;1.18121;0
20170804190820630_OBSJAROMER-R4_snap.fits;1.3407;26477.1;0.895009;0
20170804190920705_OBSJAROMER-R4_snap.fits;1.35359;26545.9;1.23959;0
20170804191020779_OBSJAROMER-R4_snap.fits;1.34768;26519.5;1.1388;0
20170804191120854_OBSJAROMER-R4_snap.fits;1.52243;26478.5;1.46326;0
20170804191220929_OBSJAROMER-R4_snap.fits;1.36961;26531.2;1.41654;0
20170804191321003_OBSJAROMER-R4_snap.fits;1.33918;26488.8;1.53587;0
20170804191421078_OBSJAROMER-R4_snap.fits;1.50946;26490.2;1.67183;0
20170804191523371_OBSJAROMER-R4_met.fits;1.54439;26474.1;3.61941;0.170667
20170804191521153_OBSJAROMER-R4_snap.fits;1.6785;26450.7;1.01146;0
20170804191621227_OBSJAROMER-R4_snap.fits;1.61907;26522.5;0.987567;0
20170804191721302_OBSJAROMER-R4_snap.fits;1.44144;26515.1;1.47052;0
20170804191821377_OBSJAROMER-R4_snap.fits;1.49344;26507.8;1.09965;0
20170804191921451_OBSJAROMER-R4_snap.fits;1.56368;26494.6;1.02969;0
20170804192021526_OBSJAROMER-R4_snap.fits;1.50615;26510.7;1.29045;0
20170804192121601_OBSJAROMER-R4_snap.fits;1.47003;26532.7;1.05126;0
20170804192221675_OBSJAROMER-R4_snap.fits;1.40489;26515.1;1.11249;0
20170804192321750_OBSJAROMER-R4_snap.fits;1.33718;26497.6;1.54568;0
20170804192421825_OBSJAROMER-R4_snap.fits;1.42628;26484.4;1.47223;0
20170804192521899_OBSJAROMER-R4_snap.fits;1.74785;26541.5;1.32313;0
20170804192621974_OBSJAROMER-R4_snap.fits;1.59125;26525.4;1.35821;0
20170804192722049_OBSJAROMER-R4_snap.fits;1.29508;26459.5;1.4675;0
20170804192822123_OBSJAROMER-R4_snap.fits;1.36276;26471.2;1.02168;0
20170804192922198_OBSJAROMER-R4_snap.fits;1.43483;26477.1;1.30325;0
20170804193109377_OBSJAROMER-R4_met.fits;1.49893;26507.8;5.73434;0.170667
20170804193022273_OBSJAROMER-R4_snap.fits;1.46883;26485.8;1.53225;0
20170804193122347_OBSJAROMER-R4_snap.fits;1.53495;26522.5;1.28571;0
20170804193222422_OBSJAROMER-R4_snap.fits;1.30322;26493.2;1.12923;0
20170804193322497_OBSJAROMER-R4_snap.fits;1.37224;26452.1;1.76451;0
20170804193422571_OBSJAROMER-R4_snap.fits;1.79914;26482.9;1.27968;0
20170804193522646_OBSJAROMER-R4_snap.fits;1.58526;26523.9;1.49652;0
20170804193622721_OBSJAROMER-R4_snap.fits;1.47909;26541.5;1.04021;0
20170804193722795_OBSJAROMER-R4_snap.fits;1.60202;26525.4;1.4947;0
20170804193822870_OBSJAROMER-R4_snap.fits;1.54161;26475.6;1.23777;0
20170804193922945_OBSJAROMER-R4_snap.fits;1.45022;26496.1;1.59825;0
20170804194023019_OBSJAROMER-R4_snap.fits;1.52211;26543;1.2506;0
20170804194123094_OBSJAROMER-R4_snap.fits;1.54194;26541.5;1.41749;0
20170804194223169_OBSJAROMER-R4_snap.fits;1.55447;26482.9;1.35744;0
20170804194418881_OBSJAROMER-R4_met.fits;1.3383;26503.4;3.4685;0.170667
20170804194323243_OBSJAROMER-R4_snap.fits;1.40526;26526.9;1.53748;0
20170804194423318_OBSJAROMER-R4_snap.fits;1.2469;26458;1.34669;0
20170804194523393_OBSJAROMER-R4_snap.fits;1.39328;26450.7;1.15683;0
20170804194623467_OBSJAROMER-R4_snap.fits;1.48709;26528.3;1.41161;0
20170804194723542_OBSJAROMER-R4_snap.fits;1.47354;26496.1;1.18477;0
20170804194823617_OBSJAROMER-R4_snap.fits;1.4919;26459.5;0.938024;0
20170804194923691_OBSJAROMER-R4_snap.fits;1.33799;26460.9;0.951206;0
20170804195023766_OBSJAROMER-R4_snap.fits;1.2882;26507.8;1.2222;0
20170804195123841_OBSJAROMER-R4_snap.fits;1.58243;26507.8;1.19856;0
20170804195223915_OBSJAROMER-R4_snap.fits;1.40075;26515.1;1.39715;0
20170804195412118_OBSJAROMER-R4_met.fits;1.35302;26494.6;3.18364;0.170667
20170804195323990_OBSJAROMER-R4_snap.fits;1.51673;26477.1;1.36033;0
20170804195439425_OBSJAROMER-R4_met.fits;1.42766;26496.1;2.86158;0.170667
20170804195424065_OBSJAROMER-R4_snap.fits;1.46825;26528.3;1.12058;0
20170804195524139_OBSJAROMER-R4_snap.fits;1.53333;26531.2;0.945323;0
20170804195624214_OBSJAROMER-R4_snap.fits;1.5612;26456.5;1.2075;0
20170804195724289_OBSJAROMER-R4_snap.fits;1.52594;26484.4;1.35463;0
20170804195824363_OBSJAROMER-R4_snap.fits;1.41419;26481.4;1.28632;0
20170804195924438_OBSJAROMER-R4_snap.fits;1.34271;26506.3;1.07627;0
