# file name; noise; peak f.; mag.; duration
20170804000114006_OBSJAROMER-R4_met.fits;1.46109;26488.8;3.07572;0.170667
20170804000055062_OBSJAROMER-R4_snap.fits;1.43826;26485.8;1.25986;0
20170804000155137_OBSJAROMER-R4_snap.fits;1.55238;26509.3;1.25659;0
20170804000255211_OBSJAROMER-R4_snap.fits;1.4678;26538.6;1.22661;0
20170804000355286_OBSJAROMER-R4_snap.fits;1.62896;26459.5;1.00749;0
20170804000455361_OBSJAROMER-R4_snap.fits;1.6365;26458;0.858539;0
20170804000555435_OBSJAROMER-R4_snap.fits;1.34041;26474.1;1.24621;0
20170804000655510_OBSJAROMER-R4_snap.fits;1.42651;26534.2;1.14119;0
20170804000755585_OBSJAROMER-R4_snap.fits;1.47321;26547.4;1.06404;0
20170804000855659_OBSJAROMER-R4_snap.fits;1.44824;26481.4;1.08029;0
20170804001037547_OBSJAROMER-R4_met.fits;1.26551;26516.6;2.60102;0.170667
20170804000955734_OBSJAROMER-R4_snap.fits;1.46678;26532.7;1.60118;0
20170804001055809_OBSJAROMER-R4_snap.fits;1.31123;26480;1.20155;0
20170804001155883_OBSJAROMER-R4_snap.fits;1.54189;26459.5;1.60562;0
20170804001255958_OBSJAROMER-R4_snap.fits;1.49811;26484.4;1.18994;0
20170804001356033_OBSJAROMER-R4_snap.fits;1.55031;26462.4;0.996647;0
20170804001456107_OBSJAROMER-R4_snap.fits;1.45867;26485.8;1.42083;0
20170804001556182_OBSJAROMER-R4_snap.fits;1.62465;26531.2;1.20901;0
20170804001656257_OBSJAROMER-R4_snap.fits;1.27422;26465.3;1.31862;0
20170804001756331_OBSJAROMER-R4_snap.fits;1.30867;26545.9;1.06653;0
20170804001909035_OBSJAROMER-R4_met.fits;1.52646;26496.1;4.78521;0.341333
20170804001856406_OBSJAROMER-R4_snap.fits;1.41139;26516.6;0.976482;0
20170804001956481_OBSJAROMER-R4_snap.fits;1.28561;26535.6;1.28935;0
20170804002056555_OBSJAROMER-R4_snap.fits;1.38196;26506.3;1.40268;0
20170804002156630_OBSJAROMER-R4_snap.fits;1.60207;26518.1;1.29099;0
20170804002256705_OBSJAROMER-R4_snap.fits;1.50507;26487.3;1.17267;0
20170804002356779_OBSJAROMER-R4_snap.fits;1.38582;26455.1;1.26892;0
20170804002456854_OBSJAROMER-R4_snap.fits;1.44233;26506.3;0.885953;0
20170804002556929_OBSJAROMER-R4_snap.fits;1.58085;26469.7;0.996117;0
20170804002657003_OBSJAROMER-R4_snap.fits;1.4317;26500.5;1.06551;0
20170804002757078_OBSJAROMER-R4_snap.fits;1.55738;26503.4;1.12494;0
20170804002857153_OBSJAROMER-R4_snap.fits;1.54207;26509.3;1.13493;0
20170804002957227_OBSJAROMER-R4_snap.fits;1.25696;26494.6;1.31899;0
20170804003057302_OBSJAROMER-R4_snap.fits;1.51861;26484.4;1.08784;0
20170804003157377_OBSJAROMER-R4_snap.fits;1.25281;26545.9;1.18474;0
20170804003257451_OBSJAROMER-R4_snap.fits;1.44426;26518.1;1.37225;0
20170804003357526_OBSJAROMER-R4_snap.fits;1.46759;26509.3;1.22436;0
20170804003527638_OBSJAROMER-R4_met.fits;1.46359;26512.2;3.34104;0.170667
20170804003457601_OBSJAROMER-R4_snap.fits;1.29285;26509.3;1.20012;0
20170804003557675_OBSJAROMER-R4_snap.fits;1.37861;26535.6;1.27538;0
20170804003657750_OBSJAROMER-R4_snap.fits;1.60448;26484.4;1.18937;0
20170804003757825_OBSJAROMER-R4_snap.fits;1.56624;26544.4;1.1525;0
20170804003857899_OBSJAROMER-R4_snap.fits;1.47203;26503.4;1.40028;0
20170804003957974_OBSJAROMER-R4_snap.fits;1.40921;26528.3;1.50689;0
20170804004058049_OBSJAROMER-R4_snap.fits;1.37666;26482.9;1.46044;0
20170804004158123_OBSJAROMER-R4_snap.fits;1.43721;26499;1.40268;0
20170804004258198_OBSJAROMER-R4_snap.fits;1.27022;26506.3;1.39445;0
20170804004358273_OBSJAROMER-R4_snap.fits;1.41602;26474.1;1.16287;0
20170804004458347_OBSJAROMER-R4_snap.fits;1.40509;26526.9;1.26938;0
20170804004558422_OBSJAROMER-R4_snap.fits;1.50719;26519.5;1.6169;0
20170804004658497_OBSJAROMER-R4_snap.fits;1.5472;26449.2;1.23659;0
20170804004758571_OBSJAROMER-R4_snap.fits;1.6747;26471.2;1.10208;0
20170804004858646_OBSJAROMER-R4_snap.fits;1.31127;26502;1.08578;0
20170804004958721_OBSJAROMER-R4_snap.fits;1.4578;26537.1;1.08581;0
20170804005058795_OBSJAROMER-R4_snap.fits;1.45659;26504.9;1.31882;0
20170804005158870_OBSJAROMER-R4_snap.fits;1.55323;26477.1;1.04769;0
20170804005353899_OBSJAROMER-R4_met.fits;1.41626;26543;4.49373;0.170667
20170804005258945_OBSJAROMER-R4_snap.fits;1.49671;26482.9;1.02101;0
20170804005359019_OBSJAROMER-R4_snap.fits;1.54004;26532.7;1.41233;0
20170804005459094_OBSJAROMER-R4_snap.fits;1.29585;26516.6;1.36897;0
20170804005559169_OBSJAROMER-R4_snap.fits;1.46054;26531.2;1.29813;0
20170804005659243_OBSJAROMER-R4_snap.fits;1.4318;26543;1.11863;0
20170804005759318_OBSJAROMER-R4_snap.fits;1.37206;26494.6;1.24486;0
20170804005859393_OBSJAROMER-R4_snap.fits;1.50996;26478.5;1.63816;0
20170804005959467_OBSJAROMER-R4_snap.fits;1.48248;26547.4;1.31227;0
