# file name; noise; peak f.; mag.; duration
20170804180015553_OBSJAROMER-R4_snap.fits;1.39347;26463.9;1.30624;0
20170804180115627_OBSJAROMER-R4_snap.fits;1.29629;26509.3;1.13762;0
20170804180215702_OBSJAROMER-R4_snap.fits;1.55355;26481.4;1.35924;0
20170804180315777_OBSJAROMER-R4_snap.fits;1.55973;26531.2;1.31643;0
20170804180415851_OBSJAROMER-R4_snap.fits;1.30895;26475.6;1.3737;0
20170804180515926_OBSJAROMER-R4_snap.fits;1.31568;26502;1.06882;0
20170804180616001_OBSJAROMER-R4_snap.fits;1.5081;26482.9;1.41267;0
20170804180716075_OBSJAROMER-R4_snap.fits;1.56746;26521;1.23883;0
20170804180816150_OBSJAROMER-R4_snap.fits;1.46781;26491.7;1.33189;0
20170804180916225_OBSJAROMER-R4_snap.fits;1.52165;26462.4;1.35596;0
20170804181016299_OBSJAROMER-R4_snap.fits;1.41208;26481.4;0.944179;0
20170804181116374_OBSJAROMER-R4_snap.fits;1.55541;26518.1;1.25193;0
20170804181216449_OBSJAROMER-R4_snap.fits;1.26393;26506.3;1.34104;0
20170804181316523_OBSJAROMER-R4_snap.fits;1.1479;26504.9;1.13354;0
20170804181416598_OBSJAROMER-R4_snap.fits;1.47789;26458;1.43611;0
20170804181516673_OBSJAROMER-R4_snap.fits;1.6246;26469.7;1.24964;0
20170804181616747_OBSJAROMER-R4_snap.fits;1.45429;26528.3;1.24797;0
20170804181716822_OBSJAROMER-R4_snap.fits;1.27061;26509.3;1.23968;0
20170804181816897_OBSJAROMER-R4_snap.fits;1.61323;26519.5;1.40943;0
20170804181916971_OBSJAROMER-R4_snap.fits;1.29264;26484.4;1.20783;0
20170804182017046_OBSJAROMER-R4_snap.fits;1.33391;26518.1;1.51508;0
20170804182117121_OBSJAROMER-R4_snap.fits;1.4511;26537.1;1.44265;0
20170804182217195_OBSJAROMER-R4_snap.fits;1.6712;26453.6;1.42851;0
20170804182317270_OBSJAROMER-R4_snap.fits;1.37293;26481.4;1.18307;0
20170804182417345_OBSJAROMER-R4_snap.fits;1.51057;26532.7;1.1015;0
20170804182517419_OBSJAROMER-R4_snap.fits;1.4075;26526.9;1.43788;0
20170804182617494_OBSJAROMER-R4_snap.fits;1.51556;26449.2;1.49752;0
20170804182717569_OBSJAROMER-R4_snap.fits;1.42899;26528.3;0.966838;0
20170804182817643_OBSJAROMER-R4_snap.fits;1.34726;26481.4;1.60296;0
20170804182917718_OBSJAROMER-R4_snap.fits;1.30211;26455.1;1.19461;0
20170804183017793_OBSJAROMER-R4_snap.fits;1.21977;26516.6;1.41179;0
20170804183117867_OBSJAROMER-R4_snap.fits;1.28153;26469.7;1.14544;0
20170804183217942_OBSJAROMER-R4_snap.fits;1.21842;26462.4;1.17003;0
20170804183318017_OBSJAROMER-R4_snap.fits;1.37232;26462.4;1.40815;0
20170804183418091_OBSJAROMER-R4_snap.fits;1.6044;26507.8;1.28296;0
20170804183518166_OBSJAROMER-R4_snap.fits;1.4764;26532.7;1.35169;0
20170804183618241_OBSJAROMER-R4_snap.fits;1.71557;26478.5;1.35672;0
20170804183718315_OBSJAROMER-R4_snap.fits;1.39613;26474.1;1.35747;0
20170804183818390_OBSJAROMER-R4_snap.fits;1.46037;26518.1;1.37609;0
20170804183918465_OBSJAROMER-R4_snap.fits;1.39378;26506.3;1.36272;0
20170804184018539_OBSJAROMER-R4_snap.fits;1.48655;26449.2;1.44899;0
20170804184118614_OBSJAROMER-R4_snap.fits;1.59468;26506.3;1.13008;0
20170804184218689_OBSJAROMER-R4_snap.fits;1.55559;26475.6;1.43904;0
20170804184318763_OBSJAROMER-R4_snap.fits;1.48189;26540;1.22115;0
20170804184418838_OBSJAROMER-R4_snap.fits;1.43801;26522.5;1.0126;0
20170804184518913_OBSJAROMER-R4_snap.fits;1.49485;26499;1.17443;0
20170804184618987_OBSJAROMER-R4_snap.fits;1.35985;26468.3;1.47122;0
20170804184719062_OBSJAROMER-R4_snap.fits;1.50828;26494.6;1.33757;0
20170804184819137_OBSJAROMER-R4_snap.fits;1.54001;26491.7;1.0471;0
20170804184919211_OBSJAROMER-R4_snap.fits;1.4162;26503.4;1.14448;0
20170804185019286_OBSJAROMER-R4_snap.fits;1.35652;26528.3;1.17065;0
20170804185119361_OBSJAROMER-R4_snap.fits;1.41394;26456.5;1.41104;0
20170804185219435_OBSJAROMER-R4_snap.fits;1.3686;26481.4;1.28319;0
20170804185319510_OBSJAROMER-R4_snap.fits;1.56674;26499;1.21412;0
20170804185419585_OBSJAROMER-R4_snap.fits;1.46872;26537.1;1.53841;0
20170804185519659_OBSJAROMER-R4_snap.fits;1.57578;26471.2;1.19802;0
20170804185619734_OBSJAROMER-R4_snap.fits;1.5816;26507.8;1.23768;0
20170804185719809_OBSJAROMER-R4_snap.fits;1.49674;26512.2;1.57337;0
20170804185819883_OBSJAROMER-R4_snap.fits;1.38226;26477.1;1.29171;0
20170804185919958_OBSJAROMER-R4_snap.fits;1.21022;26525.4;1.15793;0
