# file name; noise; peak f.; mag.; duration
20170804200024513_OBSJAROMER-R4_snap.fits;1.40194;26499;1.54196;0
20170804200124587_OBSJAROMER-R4_snap.fits;1.40909;26534.2;1.295;0
20170804200224662_OBSJAROMER-R4_snap.fits;1.59982;26481.4;1.67622;0
20170804200324737_OBSJAROMER-R4_snap.fits;1.31738;26538.6;1.37151;0
20170804200424811_OBSJAROMER-R4_snap.fits;1.23812;26472.7;1.86647;0
20170804200524886_OBSJAROMER-R4_snap.fits;1.61643;26509.3;1.30182;0
20170804200624961_OBSJAROMER-R4_snap.fits;1.61116;26519.5;1.00569;0
20170804200725035_OBSJAROMER-R4_snap.fits;1.52772;26519.5;1.33855;0
20170804200825110_OBSJAROMER-R4_snap.fits;1.41495;26488.8;1.32879;0
20170804200925185_OBSJAROMER-R4_snap.fits;1.53581;26480;1.682;0
20170804201025259_OBSJAROMER-R4_snap.fits;1.38775;26487.3;1.60251;0
20170804201125334_OBSJAROMER-R4_snap.fits;1.42693;26491.7;1.36162;0
20170804201225409_OBSJAROMER-R4_snap.fits;1.2539;26534.2;1.02213;0
20170804201325483_OBSJAROMER-R4_snap.fits;1.53644;26525.4;1.78934;0
20170804201425558_OBSJAROMER-R4_snap.fits;1.53425;26478.5;1.07271;0
20170804201525633_OBSJAROMER-R4_snap.fits;1.32585;26526.9;1.33794;0
20170804201625707_OBSJAROMER-R4_snap.fits;1.56346;26485.8;1.20618;0
20170804201725782_OBSJAROMER-R4_snap.fits;1.4677;26471.2;1.27467;0
20170804201825857_OBSJAROMER-R4_snap.fits;1.48845;26499;1.30697;0
20170804201925931_OBSJAROMER-R4_snap.fits;1.23639;26540;1.24888;0
20170804202026006_OBSJAROMER-R4_snap.fits;1.63232;26478.5;1.19656;0
20170804202126081_OBSJAROMER-R4_snap.fits;1.2889;26453.6;0.857802;0
20170804202226155_OBSJAROMER-R4_snap.fits;1.7229;26475.6;1.1798;0
20170804202326230_OBSJAROMER-R4_snap.fits;1.77382;26500.5;1.05905;0
20170804202426305_OBSJAROMER-R4_snap.fits;1.53684;26471.2;1.10578;0
20170804202526379_OBSJAROMER-R4_snap.fits;1.35812;26460.9;1.35164;0
20170804202626454_OBSJAROMER-R4_snap.fits;1.57428;26469.7;1.0293;0
20170804202726529_OBSJAROMER-R4_snap.fits;1.58474;26496.1;1.13339;0
20170804202826603_OBSJAROMER-R4_snap.fits;1.63051;26488.8;1.31444;0
20170804202926678_OBSJAROMER-R4_snap.fits;1.29772;26515.1;1.34671;0
20170804203026753_OBSJAROMER-R4_snap.fits;1.47905;26544.4;1.10477;0
20170804203126827_OBSJAROMER-R4_snap.fits;1.48572;26547.4;1.22798;0
20170804203226902_OBSJAROMER-R4_snap.fits;1.32073;26459.5;1.28918;0
20170804203326977_OBSJAROMER-R4_snap.fits;1.43715;26531.2;1.39933;0
20170804203427051_OBSJAROMER-R4_snap.fits;1.59659;26512.2;0.935844;0
20170804203527126_OBSJAROMER-R4_snap.fits;1.58823;26471.2;1.31527;0
20170804203627201_OBSJAROMER-R4_snap.fits;1.48354;26497.6;1.18342;0
20170804203727275_OBSJAROMER-R4_snap.fits;1.1682;26547.4;1.50268;0
20170804203827350_OBSJAROMER-R4_snap.fits;1.38951;26529.8;1.27942;0
20170804203927425_OBSJAROMER-R4_snap.fits;1.22399;26534.2;1.11643;0
20170804204027499_OBSJAROMER-R4_snap.fits;1.55506;26526.9;1.5762;0
20170804204127574_OBSJAROMER-R4_snap.fits;1.37535;26528.3;1.32649;0
20170804204227649_OBSJAROMER-R4_snap.fits;1.63136;26468.3;1.46981;0
20170804204327723_OBSJAROMER-R4_snap.fits;1.55704;26523.9;1.16272;0
20170804204427798_OBSJAROMER-R4_snap.fits;1.24855;26463.9;1.48798;0
20170804204527873_OBSJAROMER-R4_snap.fits;1.63586;26499;1.05389;0
20170804204627947_OBSJAROMER-R4_snap.fits;1.42457;26465.3;1.3018;0
20170804204728022_OBSJAROMER-R4_snap.fits;1.65426;26543;1.04239;0
20170804204828097_OBSJAROMER-R4_snap.fits;1.40698;26466.8;1.29597;0
20170804204928171_OBSJAROMER-R4_snap.fits;1.40938;26540;0.987337;0
20170804205028246_OBSJAROMER-R4_snap.fits;1.50135;26503.4;1.00916;0
20170804205128321_OBSJAROMER-R4_snap.fits;1.50588;26475.6;1.49084;0
20170804205228395_OBSJAROMER-R4_snap.fits;1.57771;26493.2;1.08672;0
20170804205328470_OBSJAROMER-R4_snap.fits;1.39581;26509.3;1.46403;0
20170804205428545_OBSJAROMER-R4_snap.fits;1.31305;26499;1.20726;0
20170804205528619_OBSJAROMER-R4_snap.fits;1.44942;26499;1.37464;0
20170804205628694_OBSJAROMER-R4_snap.fits;1.55309;26540;1.44008;0
20170804205728769_OBSJAROMER-R4_snap.fits;1.50925;26518.1;1.65693;0
20170804205828843_OBSJAROMER-R4_snap.fits;1.46372;26502;1.24169;0
20170804205928918_OBSJAROMER-R4_snap.fits;1.48984;26545.9;1.47316;0
