# file name; noise; peak f.; mag.; duration
20170804030008427_OBSJAROMER-R4_snap.fits;1.4953;26465.3;0.989665;0
20170804030108502_OBSJAROMER-R4_snap.fits;1.58906;26480;1.39818;0
20170804030208577_OBSJAROMER-R4_snap.fits;1.35831;26497.6;1.38962;0
20170804030308651_OBSJAROMER-R4_snap.fits;1.44018;26459.5;1.25976;0
20170804030408726_OBSJAROMER-R4_snap.fits;1.73048;26455.1;1.22643;0
20170804030508801_OBSJAROMER-R4_snap.fits;1.47018;26452.1;1.21996;0
20170804030608875_OBSJAROMER-R4_snap.fits;1.2118;26478.5;1.07821;0
20170804030708950_OBSJAROMER-R4_snap.fits;1.24508;26468.3;1.30898;0
20170804030809025_OBSJAROMER-R4_snap.fits;1.27495;26522.5;1.51661;0
20170804030909099_OBSJAROMER-R4_snap.fits;1.47651;26478.5;1.25299;0
20170804031009174_OBSJAROMER-R4_snap.fits;1.66319;26535.6;1.20998;0
20170804031109249_OBSJAROMER-R4_snap.fits;1.37363;26468.3;1.05213;0
20170804031209323_OBSJAROMER-R4_snap.fits;1.53112;26491.7;1.05691;0
20170804031309398_OBSJAROMER-R4_snap.fits;1.47608;26545.9;1.28296;0
20170804031409473_OBSJAROMER-R4_snap.fits;1.159;26494.6;1.1491;0
20170804031535318_OBSJAROMER-R4_met.fits;1.4663;26523.9;4.66042;0.170667
20170804031509547_OBSJAROMER-R4_snap.fits;1.49649;26488.8;1.38448;0
20170804031609622_OBSJAROMER-R4_snap.fits;1.25409;26506.3;1.2602;0
20170804031756971_OBSJAROMER-R4_met.fits;1.5098;26494.6;3.22168;0.170667
20170804031709697_OBSJAROMER-R4_snap.fits;1.44526;26474.1;1.41392;0
20170804031809771_OBSJAROMER-R4_snap.fits;1.48027;26494.6;1.21597;0
20170804031909846_OBSJAROMER-R4_snap.fits;1.53774;26497.6;1.0927;0
20170804032009921_OBSJAROMER-R4_snap.fits;1.55564;26512.2;1.09209;0
20170804032109995_OBSJAROMER-R4_snap.fits;1.2885;26450.7;1.22919;0
20170804032210070_OBSJAROMER-R4_snap.fits;1.58975;26541.5;1.39103;0
20170804032310145_OBSJAROMER-R4_snap.fits;1.34538;26515.1;1.43858;0
20170804032410219_OBSJAROMER-R4_snap.fits;1.30856;26531.2;1.56239;0
20170804032510294_OBSJAROMER-R4_snap.fits;1.38039;26510.7;1.16504;0
20170804032610369_OBSJAROMER-R4_snap.fits;1.52209;26496.1;1.29715;0
20170804032710443_OBSJAROMER-R4_snap.fits;1.82377;26500.5;1.22252;0
20170804032810518_OBSJAROMER-R4_snap.fits;1.48461;26455.1;1.16274;0
20170804032910593_OBSJAROMER-R4_snap.fits;1.62541;26462.4;1.16022;0
20170804033010667_OBSJAROMER-R4_snap.fits;1.28508;26506.3;1.16971;0
20170804033110742_OBSJAROMER-R4_snap.fits;1.11486;26478.5;1.2465;0
20170804033210817_OBSJAROMER-R4_snap.fits;1.57957;26547.4;1.14261;0
20170804033310891_OBSJAROMER-R4_snap.fits;1.18441;26494.6;1.38326;0
20170804033410966_OBSJAROMER-R4_snap.fits;1.40248;26459.5;1.26074;0
20170804033511041_OBSJAROMER-R4_snap.fits;1.51152;26496.1;1.36395;0
20170804033611115_OBSJAROMER-R4_snap.fits;1.48693;26456.5;0.956859;0
20170804033743275_OBSJAROMER-R4_met.fits;1.46929;26526.9;3.87683;0.682667
20170804033711190_OBSJAROMER-R4_snap.fits;1.39608;26504.9;1.13775;0
20170804033811265_OBSJAROMER-R4_snap.fits;1.5889;26453.6;1.37255;0
20170804033920385_OBSJAROMER-R4_met.fits;1.12182;26491.7;2.60249;12.1173
20170804033936769_OBSJAROMER-R4_met.fits;1.11744;26494.6;2.25242;0.170667
20170804033911339_OBSJAROMER-R4_snap.fits;1.73736;26463.9;1.44655;0
20170804034011414_OBSJAROMER-R4_snap.fits;1.427;26537.1;1.27718;0
20170804034111489_OBSJAROMER-R4_snap.fits;1.44381;26509.3;1.26957;0
20170804034211563_OBSJAROMER-R4_snap.fits;1.4585;26509.3;1.30232;0
20170804034311638_OBSJAROMER-R4_snap.fits;1.10104;26522.5;1.14199;0
20170804034507521_OBSJAROMER-R4_met.fits;1.47352;26490.2;3.52519;0.512
20170804034411713_OBSJAROMER-R4_snap.fits;1.61094;26477.1;1.54063;0
20170804034511787_OBSJAROMER-R4_snap.fits;1.45183;26449.2;1.19584;0
20170804034611862_OBSJAROMER-R4_snap.fits;1.52242;26488.8;1.32197;0
20170804034711937_OBSJAROMER-R4_snap.fits;1.51587;26471.2;1.4509;0
20170804034812011_OBSJAROMER-R4_snap.fits;1.49745;26456.5;1.08924;0
20170804034912086_OBSJAROMER-R4_snap.fits;1.28617;26472.7;1.1828;0
20170804035012161_OBSJAROMER-R4_snap.fits;1.57967;26466.8;1.00867;0
20170804035112235_OBSJAROMER-R4_snap.fits;1.57649;26545.9;1.14478;0
20170804035212310_OBSJAROMER-R4_snap.fits;1.47245;26494.6;1.22256;0
20170804035312385_OBSJAROMER-R4_snap.fits;1.50692;26525.4;1.25061;0
20170804035412459_OBSJAROMER-R4_snap.fits;1.2603;26466.8;1.21994;0
20170804035512534_OBSJAROMER-R4_snap.fits;1.341;26523.9;1.27119;0
20170804035612609_OBSJAROMER-R4_snap.fits;1.33785;26469.7;1.30953;0
20170804035712683_OBSJAROMER-R4_snap.fits;1.52853;26532.7;1.2231;0
20170804035812758_OBSJAROMER-R4_snap.fits;1.3993;26456.5;0.989781;0
20170804035912833_OBSJAROMER-R4_snap.fits;1.46866;26525.4;1.43032;0
