# file name; noise; peak f.; mag.; duration
20170804120048747_OBSJAROMER-R4_snap.fits;1.38654;26525.4;1.44883;0
20170804120148822_OBSJAROMER-R4_snap.fits;1.80454;26458;1.71277;0
20170804120248897_OBSJAROMER-R4_snap.fits;1.52714;26521;1.15937;0
20170804120348971_OBSJAROMER-R4_snap.fits;1.1865;26544.4;1.26438;0
20170804120449046_OBSJAROMER-R4_snap.fits;1.33314;26496.1;1.55089;0
20170804120549121_OBSJAROMER-R4_snap.fits;1.62149;26462.4;1.10122;0
20170804120649195_OBSJAROMER-R4_snap.fits;1.40955;26502;1.43726;0
20170804120749270_OBSJAROMER-R4_snap.fits;1.47461;26519.5;1.28684;0
20170804120849345_OBSJAROMER-R4_snap.fits;1.48047;26503.4;1.21506;0
20170804120949419_OBSJAROMER-R4_snap.fits;1.37437;26532.7;1.14897;0
20170804121133185_OBSJAROMER-R4_met.fits;1.35064;26519.5;4.16058;1.024
20170804121136769_OBSJAROMER-R4_met.fits;1.25048;26516.6;4.26722;2.21867
20170804121049494_OBSJAROMER-R4_snap.fits;1.20027;26507.8;1.02589;0
20170804121149569_OBSJAROMER-R4_snap.fits;1.62642;26449.2;1.20943;0
20170804121249643_OBSJAROMER-R4_snap.fits;1.57724;26471.2;1.15881;0
20170804121349718_OBSJAROMER-R4_snap.fits;1.47963;26469.7;1.1046;0
20170804121449793_OBSJAROMER-R4_snap.fits;1.52775;26450.7;0.956431;0
20170804121549867_OBSJAROMER-R4_snap.fits;1.39228;26458;1.33876;0
20170804121703766_OBSJAROMER-R4_met.fits;1.43669;26493.2;4.03009;1.70667
20170804121649942_OBSJAROMER-R4_snap.fits;1.29874;26513.7;1.04311;0
20170804121750017_OBSJAROMER-R4_snap.fits;1.33262;26488.8;1.56416;0
20170804121850091_OBSJAROMER-R4_snap.fits;1.65102;26509.3;1.19502;0
20170804121950166_OBSJAROMER-R4_snap.fits;1.69758;26468.3;1.34433;0
20170804122050241_OBSJAROMER-R4_snap.fits;1.56416;26496.1;1.72471;0
20170804122150315_OBSJAROMER-R4_snap.fits;1.58125;26480;1.25495;0
20170804122250390_OBSJAROMER-R4_snap.fits;1.27201;26471.2;1.26183;0
20170804122350465_OBSJAROMER-R4_snap.fits;1.52157;26456.5;1.27265;0
20170804122450539_OBSJAROMER-R4_snap.fits;1.50455;26482.9;1.28327;0
20170804122607681_OBSJAROMER-R4_met.fits;1.82305;26531.2;3.64769;1.024
20170804122611777_OBSJAROMER-R4_met.fits;1.30156;26543;2.91431;0.170667
20170804122550614_OBSJAROMER-R4_snap.fits;1.70781;26538.6;1.11197;0
20170804122650689_OBSJAROMER-R4_snap.fits;1.68639;26463.9;1.41199;0
20170804122750763_OBSJAROMER-R4_snap.fits;1.29158;26481.4;1.41946;0
20170804122850838_OBSJAROMER-R4_snap.fits;1.7621;26506.3;1.25153;0
20170804122950913_OBSJAROMER-R4_snap.fits;1.34448;26506.3;0.878923;0
20170804123059179_OBSJAROMER-R4_met.fits;1.29502;26513.7;4.48801;0.170667
20170804123050987_OBSJAROMER-R4_snap.fits;1.26115;26547.4;0.996452;0
20170804123151062_OBSJAROMER-R4_snap.fits;1.40569;26506.3;1.3785;0
20170804123251137_OBSJAROMER-R4_snap.fits;1.60758;26472.7;1.01014;0
20170804123351211_OBSJAROMER-R4_snap.fits;1.27014;26525.4;1.22591;0
20170804123451286_OBSJAROMER-R4_snap.fits;1.64431;26499;1.20453;0
20170804123551361_OBSJAROMER-R4_snap.fits;1.48356;26526.9;1.48041;0
20170804123651435_OBSJAROMER-R4_snap.fits;1.49143;26472.7;1.46538;0
20170804123751510_OBSJAROMER-R4_snap.fits;1.50653;26541.5;1.12065;0
20170804123936470_OBSJAROMER-R4_met.fits;1.16321;26502;3.1978;0.170667
20170804123851585_OBSJAROMER-R4_snap.fits;1.13408;26453.6;1.11216;0
20170804123951659_OBSJAROMER-R4_snap.fits;1.38649;26477.1;0.954;0
20170804124051734_OBSJAROMER-R4_snap.fits;1.31555;26522.5;0.96528;0
20170804124151809_OBSJAROMER-R4_snap.fits;1.48931;26468.3;1.41453;0
20170804124251883_OBSJAROMER-R4_snap.fits;1.66059;26516.6;1.08328;0
20170804124351958_OBSJAROMER-R4_snap.fits;1.40046;26541.5;1.55044;0
20170804124452033_OBSJAROMER-R4_snap.fits;1.41738;26474.1;1.05214;0
20170804124552107_OBSJAROMER-R4_snap.fits;1.45971;26484.4;1.11146;0
20170804124652353_OBSJAROMER-R4_met.fits;1.30703;26507.8;3.91646;0.512
20170804124652182_OBSJAROMER-R4_snap.fits;1.52303;26496.1;0.981234;0
20170804124752257_OBSJAROMER-R4_snap.fits;1.41145;26484.4;1.2184;0
20170804124852331_OBSJAROMER-R4_snap.fits;1.41052;26497.6;1.13469;0
20170804124953430_OBSJAROMER-R4_met.fits;1.39322;26513.7;3.0399;1.19467
20170804124952406_OBSJAROMER-R4_snap.fits;1.50328;26543;1.35469;0
20170804125052481_OBSJAROMER-R4_snap.fits;1.61003;26477.1;1.25849;0
20170804125152555_OBSJAROMER-R4_snap.fits;1.62851;26485.8;1.08097;0
20170804125252630_OBSJAROMER-R4_snap.fits;1.3467;26522.5;1.39509;0
20170804125352705_OBSJAROMER-R4_snap.fits;1.48927;26469.7;1.04476;0
20170804125452779_OBSJAROMER-R4_snap.fits;1.64065;26456.5;1.2246;0
20170804125630059_OBSJAROMER-R4_met.fits;1.28403;26509.3;2.8941;0.341333
20170804125644395_OBSJAROMER-R4_met.fits;1.36933;26513.7;2.77694;0.170667
20170804125552854_OBSJAROMER-R4_snap.fits;2.42037;26462.4;2.03528;0
20170804125652929_OBSJAROMER-R4_snap.fits;1.96386;26481.4;1.39555;0
20170804125753003_OBSJAROMER-R4_snap.fits;2.17267;26507.8;1.70764;0
20170804125853078_OBSJAROMER-R4_snap.fits;1.34845;26509.3;1.34874;0
20170804125953153_OBSJAROMER-R4_snap.fits;1.51223;26490.2;1.17747;0
