# file name; noise; peak f.; mag.; duration
20170804080030827_OBSJAROMER-R4_snap.fits;1.37384;26488.8;1.3955;0
20170804080130902_OBSJAROMER-R4_snap.fits;1.56991;26502;1.17637;0
20170804080239510_OBSJAROMER-R4_met.fits;1.28235;26497.6;2.62754;0.170667
20170804080230977_OBSJAROMER-R4_snap.fits;1.65751;26547.4;1.38465;0
20170804080331051_OBSJAROMER-R4_snap.fits;1.71814;26526.9;1.34346;0
20170804080431126_OBSJAROMER-R4_snap.fits;1.38807;26515.1;1.19126;0
20170804080615062_OBSJAROMER-R4_met.fits;1.55328;26544.4;3.87961;2.38933
20170804080531201_OBSJAROMER-R4_snap.fits;1.51065;26543;1.21656;0
20170804080631275_OBSJAROMER-R4_snap.fits;1.61081;26528.3;1.17399;0
20170804080731350_OBSJAROMER-R4_snap.fits;1.45664;26456.5;1.21341;0
20170804080831425_OBSJAROMER-R4_snap.fits;1.37264;26538.6;1.22964;0
20170804080931499_OBSJAROMER-R4_snap.fits;1.40728;26497.6;1.33833;0
20170804081040107_OBSJAROMER-R4_met.fits;1.46997;26494.6;3.21551;0.170667
20170804081031574_OBSJAROMER-R4_snap.fits;1.36322;26474.1;1.24704;0
20170804081131649_OBSJAROMER-R4_snap.fits;1.45921;26518.1;1.56974;0
20170804081231723_OBSJAROMER-R4_snap.fits;1.31015;26545.9;1.22694;0
20170804081331798_OBSJAROMER-R4_snap.fits;1.45321;26512.2;1.1096;0
20170804081431873_OBSJAROMER-R4_snap.fits;1.26418;26452.1;1.04991;0
20170804081531947_OBSJAROMER-R4_snap.fits;1.18512;26456.5;1.27514;0
20170804081632022_OBSJAROMER-R4_snap.fits;1.48189;26540;1.47206;0
20170804081732097_OBSJAROMER-R4_snap.fits;1.55715;26480;1.55619;0
20170804081902721_OBSJAROMER-R4_met.fits;1.37795;26506.3;3.99534;0.170667
20170804081832171_OBSJAROMER-R4_snap.fits;1.38714;26510.7;1.23732;0
20170804081932246_OBSJAROMER-R4_snap.fits;1.49417;26531.2;1.44641;0
20170804082032321_OBSJAROMER-R4_snap.fits;1.40715;26522.5;1.51973;0
20170804082132395_OBSJAROMER-R4_snap.fits;1.52577;26452.1;1.32671;0
20170804082232470_OBSJAROMER-R4_snap.fits;1.27211;26481.4;1.7816;0
20170804082331179_OBSJAROMER-R4_met.fits;1.24133;26496.1;2.89205;0.170667
20170804082332545_OBSJAROMER-R4_snap.fits;1.59102;26531.2;1.24552;0
20170804082449515_OBSJAROMER-R4_met.fits;1.41396;26509.3;2.99862;0.170667
20170804082432619_OBSJAROMER-R4_snap.fits;1.13659;26496.1;1.32928;0
20170804082532694_OBSJAROMER-R4_snap.fits;1.48335;26507.8;1.11796;0
20170804082632769_OBSJAROMER-R4_snap.fits;1.53599;26488.8;1.32576;0
20170804082732843_OBSJAROMER-R4_snap.fits;1.47479;26462.4;1.20499;0
20170804082832918_OBSJAROMER-R4_snap.fits;1.20271;26453.6;1.05401;0
20170804082932993_OBSJAROMER-R4_snap.fits;1.47733;26475.6;1.50992;0
20170804083033067_OBSJAROMER-R4_snap.fits;1.36694;26459.5;1.32699;0
20170804083133142_OBSJAROMER-R4_snap.fits;1.49442;26509.3;2.155;0
20170804083230827_OBSJAROMER-R4_met.fits;1.45914;26515.1;3.11847;0.170667
20170804083233217_OBSJAROMER-R4_snap.fits;1.14938;26512.2;1.68794;0
20170804083333291_OBSJAROMER-R4_snap.fits;2.15943;26504.9;1.80539;0
20170804083433366_OBSJAROMER-R4_snap.fits;2.17977;26515.1;1.08802;0
20170804083533441_OBSJAROMER-R4_snap.fits;1.47127;26465.3;1.3922;0
20170804083633515_OBSJAROMER-R4_snap.fits;1.31575;26485.8;1.25504;0
20170804083733590_OBSJAROMER-R4_snap.fits;1.52707;26472.7;1.53526;0
20170804083833665_OBSJAROMER-R4_snap.fits;1.38088;26507.8;1.31023;0
20170804083933739_OBSJAROMER-R4_snap.fits;1.41661;26513.7;1.03201;0
20170804084033814_OBSJAROMER-R4_snap.fits;1.53877;26512.2;1.30804;0
20170804084145665_OBSJAROMER-R4_met.fits;1.37441;26493.2;3.90726;1.024
20170804084133889_OBSJAROMER-R4_snap.fits;1.61677;26459.5;1.05457;0
20170804084233963_OBSJAROMER-R4_snap.fits;1.4733;26474.1;0.983058;0
20170804084334038_OBSJAROMER-R4_snap.fits;1.72801;26475.6;1.15931;0
20170804084434113_OBSJAROMER-R4_snap.fits;1.4916;26507.8;1.21607;0
20170804084534187_OBSJAROMER-R4_snap.fits;1.38672;26490.2;1.39179;0
20170804084634262_OBSJAROMER-R4_snap.fits;1.53673;26487.3;1.16641;0
20170804084744406_OBSJAROMER-R4_met.fits;1.37653;26504.9;3.00618;0.170667
20170804084734337_OBSJAROMER-R4_snap.fits;1.23618;26521;1.08749;0
20170804084834411_OBSJAROMER-R4_snap.fits;1.54954;26500.5;0.979291;0
20170804084934486_OBSJAROMER-R4_snap.fits;1.67432;26481.4;1.21142;0
20170804085034561_OBSJAROMER-R4_snap.fits;1.3715;26494.6;1.14099;0
20170804085134635_OBSJAROMER-R4_snap.fits;1.7804;26459.5;1.77905;0
20170804085234710_OBSJAROMER-R4_snap.fits;1.39421;26529.8;1.23718;0
20170804085334785_OBSJAROMER-R4_snap.fits;1.34829;26523.9;1.42482;0
20170804085434859_OBSJAROMER-R4_snap.fits;1.46017;26474.1;1.20292;0
20170804085534934_OBSJAROMER-R4_snap.fits;1.52538;26532.7;1.37928;0
20170804085635009_OBSJAROMER-R4_snap.fits;1.25547;26503.4;1.27957;0
20170804085738497_OBSJAROMER-R4_met.fits;1.36095;26515.1;2.78852;0.170667
20170804085735083_OBSJAROMER-R4_snap.fits;1.47851;26523.9;1.39746;0
20170804085835158_OBSJAROMER-R4_snap.fits;1.61721;26532.7;1.54883;0
20170804085935233_OBSJAROMER-R4_snap.fits;1.53028;26456.5;1.08912;0
