# file name; noise; peak f.; mag.; duration
20170804220033473_OBSJAROMER-R4_snap.fits;1.4185;26456.5;1.21628;0
20170804220133547_OBSJAROMER-R4_snap.fits;1.42907;26518.1;1.44366;0
20170804220233622_OBSJAROMER-R4_snap.fits;1.44541;26521;1.34993;0
20170804220333697_OBSJAROMER-R4_snap.fits;1.44616;26478.5;1.28358;0
20170804220433771_OBSJAROMER-R4_snap.fits;1.46598;26481.4;1.30846;0
20170804220533846_OBSJAROMER-R4_snap.fits;1.58945;26450.7;1.47073;0
20170804220633921_OBSJAROMER-R4_snap.fits;1.44117;26458;1.29275;0
20170804220733995_OBSJAROMER-R4_snap.fits;1.23473;26458;1.04776;0
20170804220834070_OBSJAROMER-R4_snap.fits;1.33477;26531.2;1.1979;0
20170804220934145_OBSJAROMER-R4_snap.fits;1.31789;26471.2;1.4274;0
20170804221034219_OBSJAROMER-R4_snap.fits;1.62019;26507.8;0.979023;0
20170804221134294_OBSJAROMER-R4_snap.fits;1.54645;26478.5;1.27989;0
20170804221234369_OBSJAROMER-R4_snap.fits;1.35687;26540;1.23266;0
20170804221334443_OBSJAROMER-R4_snap.fits;1.44728;26516.6;1.38536;0
20170804221434518_OBSJAROMER-R4_snap.fits;1.47651;26455.1;1.16565;0
20170804221534593_OBSJAROMER-R4_snap.fits;1.52964;26504.9;1.38631;0
20170804221634667_OBSJAROMER-R4_snap.fits;1.25934;26460.9;1.53028;0
20170804221734742_OBSJAROMER-R4_snap.fits;1.12385;26522.5;1.21345;0
20170804221834817_OBSJAROMER-R4_snap.fits;1.46789;26531.2;1.33293;0
20170804221945985_OBSJAROMER-R4_met.fits;1.38198;26468.3;5.28065;0.170667
20170804221934891_OBSJAROMER-R4_snap.fits;1.56387;26480;1.24682;0
20170804222034966_OBSJAROMER-R4_snap.fits;1.10896;26502;1.2285;0
20170804222135041_OBSJAROMER-R4_snap.fits;1.19533;26485.8;1.18765;0
20170804222235115_OBSJAROMER-R4_snap.fits;1.45901;26510.7;1.16294;0
20170804222335190_OBSJAROMER-R4_snap.fits;1.46871;26526.9;1.37717;0
20170804222435265_OBSJAROMER-R4_snap.fits;1.32781;26477.1;1.38701;0
20170804222535339_OBSJAROMER-R4_snap.fits;1.43936;26507.8;1.12664;0
20170804222635414_OBSJAROMER-R4_snap.fits;1.56932;26521;1.08617;0
20170804222735489_OBSJAROMER-R4_snap.fits;1.37332;26532.7;1.5606;0
20170804222835563_OBSJAROMER-R4_snap.fits;1.42848;26485.8;1.42657;0
20170804222935638_OBSJAROMER-R4_snap.fits;1.33059;26504.9;1.22002;0
20170804223035713_OBSJAROMER-R4_snap.fits;1.40498;26460.9;1.26927;0
20170804223135787_OBSJAROMER-R4_snap.fits;1.42208;26449.2;1.46611;0
20170804223235862_OBSJAROMER-R4_snap.fits;1.43294;26544.4;1.28566;0
20170804223335937_OBSJAROMER-R4_snap.fits;1.27966;26526.9;1.22515;0
20170804223436011_OBSJAROMER-R4_snap.fits;1.50825;26529.8;1.03091;0
20170804223536086_OBSJAROMER-R4_snap.fits;1.5581;26537.1;1.53531;0
20170804223636161_OBSJAROMER-R4_snap.fits;1.55051;26475.6;1.1238;0
20170804223736235_OBSJAROMER-R4_snap.fits;1.29236;26522.5;1.25827;0
20170804223836310_OBSJAROMER-R4_snap.fits;1.51589;26497.6;1.10937;0
20170804223936385_OBSJAROMER-R4_snap.fits;1.59051;26531.2;1.63388;0
20170804224036459_OBSJAROMER-R4_snap.fits;1.45844;26504.9;1.11213;0
20170804224136534_OBSJAROMER-R4_snap.fits;1.52218;26531.2;1.27003;0
20170804224236609_OBSJAROMER-R4_snap.fits;1.335;26484.4;1.26079;0
20170804224336683_OBSJAROMER-R4_snap.fits;1.26393;26516.6;1.44855;0
20170804224436758_OBSJAROMER-R4_snap.fits;1.56639;26535.6;1.36798;0
20170804224536833_OBSJAROMER-R4_snap.fits;1.53325;26519.5;0.92253;0
20170804224636907_OBSJAROMER-R4_snap.fits;1.52104;26529.8;1.31879;0
20170804224736982_OBSJAROMER-R4_snap.fits;1.42666;26519.5;1.29725;0
20170804224837057_OBSJAROMER-R4_snap.fits;1.46372;26516.6;1.37525;0
20170804224937131_OBSJAROMER-R4_snap.fits;1.35732;26484.4;1.31185;0
20170804225037206_OBSJAROMER-R4_snap.fits;1.4235;26538.6;1.18297;0
20170804225137281_OBSJAROMER-R4_snap.fits;1.37807;26480;0.940097;0
20170804225237355_OBSJAROMER-R4_snap.fits;1.41528;26510.7;1.15805;0
20170804225337430_OBSJAROMER-R4_snap.fits;1.57508;26509.3;1.17669;0
20170804225437505_OBSJAROMER-R4_snap.fits;1.38038;26541.5;1.38858;0
20170804225537579_OBSJAROMER-R4_snap.fits;1.3471;26534.2;1.18351;0
20170804225637654_OBSJAROMER-R4_snap.fits;1.31242;26529.8;0.93042;0
20170804225737729_OBSJAROMER-R4_snap.fits;1.50974;26547.4;1.52102;0
20170804225837803_OBSJAROMER-R4_snap.fits;1.52006;26529.8;1.46853;0
20170804225937878_OBSJAROMER-R4_snap.fits;1.64287;26477.1;1.39894;0
