# file name; noise; peak f.; mag.; duration
20170804090035307_OBSJAROMER-R4_snap.fits;1.5083;26487.3;1.37985;0
20170804090135382_OBSJAROMER-R4_snap.fits;1.44958;26471.2;1.00643;0
20170804090302251_OBSJAROMER-R4_met.fits;1.26751;26466.8;3.09221;0.341333
20170804090235457_OBSJAROMER-R4_snap.fits;1.48643;26544.4;1.08492;0
20170804090335531_OBSJAROMER-R4_snap.fits;1.56215;26456.5;1.34975;0
20170804090435606_OBSJAROMER-R4_snap.fits;1.60497;26544.4;1.30755;0
20170804090535681_OBSJAROMER-R4_snap.fits;1.45494;26500.5;1.00867;0
20170804090721494_OBSJAROMER-R4_met.fits;1.57947;26460.9;3.25024;0.170667
20170804090635755_OBSJAROMER-R4_snap.fits;1.43204;26537.1;1.5026;0
20170804090735830_OBSJAROMER-R4_snap.fits;1.57446;26475.6;0.894015;0
20170804090835905_OBSJAROMER-R4_snap.fits;1.54254;26480;1.28193;0
20170804090935979_OBSJAROMER-R4_snap.fits;1.41675;26506.3;1.48696;0
20170804091124182_OBSJAROMER-R4_met.fits;1.36734;26521;2.76558;0.512
20170804091036054_OBSJAROMER-R4_snap.fits;1.41464;26537.1;1.08568;0
20170804091136129_OBSJAROMER-R4_snap.fits;1.31021;26537.1;1.31586;0
20170804091236203_OBSJAROMER-R4_snap.fits;1.45619;26515.1;1.27413;0
20170804091336278_OBSJAROMER-R4_snap.fits;1.3654;26488.8;1.51512;0
20170804091436353_OBSJAROMER-R4_snap.fits;1.37983;26475.6;1.07304;0
20170804091536427_OBSJAROMER-R4_snap.fits;1.6646;26499;1.43099;0
20170804091636502_OBSJAROMER-R4_snap.fits;1.56552;26449.2;1.35558;0
20170804091736577_OBSJAROMER-R4_snap.fits;1.47194;26523.9;1.33132;0
20170804091930923_OBSJAROMER-R4_met.fits;1.35877;26484.4;3.19471;0.170667
20170804091836651_OBSJAROMER-R4_snap.fits;1.36125;26545.9;1.26547;0
20170804091936726_OBSJAROMER-R4_snap.fits;1.46902;26537.1;1.50313;0
20170804092036801_OBSJAROMER-R4_snap.fits;1.46518;26487.3;1.2261;0
20170804092205377_OBSJAROMER-R4_met.fits;1.13768;26485.8;3.23514;0.170667
20170804092136875_OBSJAROMER-R4_snap.fits;1.34622;26547.4;1.37957;0
20170804092236950_OBSJAROMER-R4_snap.fits;1.31778;26477.1;1.25775;0
20170804092337025_OBSJAROMER-R4_snap.fits;1.35548;26525.4;1.1366;0
20170804092532566_OBSJAROMER-R4_met.fits;1.24756;26510.7;3.76279;0.341333
20170804092437099_OBSJAROMER-R4_snap.fits;1.50331;26475.6;1.24365;0
20170804092537174_OBSJAROMER-R4_snap.fits;1.28311;26526.9;1.3509;0
20170804092637249_OBSJAROMER-R4_snap.fits;1.3678;26532.7;0.999372;0
20170804092737323_OBSJAROMER-R4_snap.fits;1.51541;26449.2;1.84826;0
20170804092856001_OBSJAROMER-R4_met.fits;1.50383;26509.3;3.34959;0.682667
20170804092859926_OBSJAROMER-R4_met.fits;1.42288;26475.6;3.05764;1.536
20170804092837398_OBSJAROMER-R4_snap.fits;1.15122;26496.1;1.639;0
20170804092937473_OBSJAROMER-R4_snap.fits;1.75581;26490.2;1.12175;0
20170804093051542_OBSJAROMER-R4_met.fits;1.52039;26500.5;3.07379;0.170667
20170804093037547_OBSJAROMER-R4_snap.fits;1.61329;26490.2;1.36108;0
20170804093137622_OBSJAROMER-R4_snap.fits;1.37787;26509.3;1.38378;0
20170804093237697_OBSJAROMER-R4_snap.fits;1.6254;26500.5;1.24279;0
20170804093337771_OBSJAROMER-R4_snap.fits;1.53437;26463.9;1.03398;0
20170804093437846_OBSJAROMER-R4_snap.fits;1.45121;26529.8;1.37872;0
20170804093537921_OBSJAROMER-R4_snap.fits;1.45185;26494.6;1.28708;0
20170804093637995_OBSJAROMER-R4_snap.fits;1.66088;26456.5;1.31042;0
20170804093738070_OBSJAROMER-R4_snap.fits;1.33955;26515.1;1.45757;0
20170804093838145_OBSJAROMER-R4_snap.fits;1.60678;26500.5;1.13635;0
20170804093938219_OBSJAROMER-R4_snap.fits;1.42797;26484.4;1.27631;0
20170804094038294_OBSJAROMER-R4_snap.fits;1.59526;26481.4;1.31625;0
20170804094138369_OBSJAROMER-R4_snap.fits;1.38942;26547.4;1.13939;0
20170804094238443_OBSJAROMER-R4_snap.fits;1.68729;26487.3;1.59181;0
20170804094338518_OBSJAROMER-R4_snap.fits;1.48637;26477.1;1.05703;0
20170804094438593_OBSJAROMER-R4_snap.fits;1.3102;26484.4;1.38408;0
20170804094537814_OBSJAROMER-R4_met.fits;1.1167;26516.6;2.34036;0.170667
20170804094538667_OBSJAROMER-R4_snap.fits;1.32612;26458;1.10625;0
20170804094638742_OBSJAROMER-R4_snap.fits;1.46467;26490.2;1.5;0
20170804094738817_OBSJAROMER-R4_snap.fits;1.44761;26507.8;1.27896;0
20170804094925825_OBSJAROMER-R4_met.fits;1.38973;26497.6;6.2152;0.341333
20170804094838891_OBSJAROMER-R4_snap.fits;1.44329;26500.5;1.05439;0
20170804094938966_OBSJAROMER-R4_snap.fits;1.48908;26471.2;1.32221;0
20170804095039041_OBSJAROMER-R4_snap.fits;1.6395;26475.6;1.57279;0
20170804095139115_OBSJAROMER-R4_snap.fits;1.26359;26490.2;1.24759;0
20170804095239190_OBSJAROMER-R4_snap.fits;1.43923;26509.3;2.57713;0
20170804095337217_OBSJAROMER-R4_met.fits;1.37717;26509.3;3.12951;5.97333
20170804095339265_OBSJAROMER-R4_snap.fits;1.59397;26494.6;1.36405;0
20170804095439339_OBSJAROMER-R4_snap.fits;1.56095;26513.7;1.37491;0
20170804095539414_OBSJAROMER-R4_snap.fits;1.57699;26537.1;1.38423;0
20170804095639489_OBSJAROMER-R4_snap.fits;1.36009;26482.9;1.34813;0
20170804095739563_OBSJAROMER-R4_snap.fits;1.759;26494.6;1.15946;0
20170804095839638_OBSJAROMER-R4_snap.fits;1.55257;26474.1;1.5998;0
20170804095939713_OBSJAROMER-R4_snap.fits;1.51303;26526.9;1.27687;0
