# file name; noise; peak f.; mag.; duration
20170804110044267_OBSJAROMER-R4_snap.fits;1.3299;26481.4;1.03271;0
20170804110144342_OBSJAROMER-R4_snap.fits;1.33325;26529.8;1.257;0
20170804110244417_OBSJAROMER-R4_snap.fits;1.39345;26535.6;1.42857;0
20170804110344491_OBSJAROMER-R4_snap.fits;1.52534;26503.4;1.12065;0
20170804110444566_OBSJAROMER-R4_snap.fits;1.46573;26482.9;1.45252;0
20170804110544641_OBSJAROMER-R4_snap.fits;1.51665;26471.2;1.38566;0
20170804110644715_OBSJAROMER-R4_snap.fits;1.54782;26474.1;1.3511;0
20170804110744790_OBSJAROMER-R4_snap.fits;1.21245;26497.6;1.55591;0
20170804110844865_OBSJAROMER-R4_snap.fits;1.34699;26487.3;1.31583;0
20170804110944939_OBSJAROMER-R4_snap.fits;1.35891;26538.6;1.37649;0
20170804111045014_OBSJAROMER-R4_snap.fits;1.45349;26466.8;0.886134;0
20170804111145089_OBSJAROMER-R4_snap.fits;1.39791;26485.8;0.9749;0
20170804111245163_OBSJAROMER-R4_snap.fits;1.31269;26519.5;1.4506;0
20170804111345238_OBSJAROMER-R4_snap.fits;1.59723;26515.1;1.17539;0
20170804111445313_OBSJAROMER-R4_snap.fits;1.21973;26545.9;1.31844;0
20170804111545387_OBSJAROMER-R4_snap.fits;1.64005;26544.4;1.36853;0
20170804111645462_OBSJAROMER-R4_snap.fits;1.30493;26532.7;1.51098;0
20170804111745537_OBSJAROMER-R4_snap.fits;1.52686;26468.3;1.12096;0
20170804111845611_OBSJAROMER-R4_snap.fits;1.45416;26532.7;1.39235;0
20170804111945686_OBSJAROMER-R4_snap.fits;1.37104;26471.2;1.08205;0
20170804112045761_OBSJAROMER-R4_snap.fits;1.38885;26519.5;1.13099;0
20170804112145835_OBSJAROMER-R4_snap.fits;1.44171;26455.1;0.979742;0
20170804112245910_OBSJAROMER-R4_snap.fits;1.49973;26519.5;1.20508;0
20170804112345985_OBSJAROMER-R4_snap.fits;1.36122;26525.4;0.994053;0
20170804112446059_OBSJAROMER-R4_snap.fits;1.49717;26532.7;1.51491;0
20170804112546134_OBSJAROMER-R4_snap.fits;1.56181;26490.2;1.28064;0
20170804112646209_OBSJAROMER-R4_snap.fits;1.40229;26456.5;1.30484;0
20170804112746283_OBSJAROMER-R4_snap.fits;1.34608;26469.7;1.18814;0
20170804112846358_OBSJAROMER-R4_snap.fits;1.48119;26518.1;1.50543;0
20170804112946433_OBSJAROMER-R4_snap.fits;1.17218;26503.4;1.11875;0
20170804113046507_OBSJAROMER-R4_snap.fits;1.42337;26481.4;1.41258;0
20170804113146582_OBSJAROMER-R4_snap.fits;1.4031;26538.6;0.940693;0
20170804113246657_OBSJAROMER-R4_snap.fits;1.34999;26522.5;1.16381;0
20170804113346731_OBSJAROMER-R4_snap.fits;1.49236;26480;1.2553;0
20170804113446806_OBSJAROMER-R4_snap.fits;1.39391;26497.6;1.0446;0
20170804113546881_OBSJAROMER-R4_snap.fits;1.32709;26482.9;1.52643;0
20170804113646955_OBSJAROMER-R4_snap.fits;1.77336;26534.2;1.23761;0
20170804113832598_OBSJAROMER-R4_met.fits;1.28424;26472.7;3.52259;0.170667
20170804113747030_OBSJAROMER-R4_snap.fits;1.33337;26478.5;1.21829;0
20170804113904001_OBSJAROMER-R4_met.fits;1.57859;26532.7;3.27537;0.170667
20170804113926870_OBSJAROMER-R4_met.fits;1.38422;26509.3;3.77517;0.170667
20170804113847105_OBSJAROMER-R4_snap.fits;1.40916;26499;1.39128;0
20170804113947179_OBSJAROMER-R4_snap.fits;1.41202;26528.3;1.04811;0
20170804114047254_OBSJAROMER-R4_snap.fits;1.4515;26459.5;1.08274;0
20170804114147329_OBSJAROMER-R4_snap.fits;1.42321;26523.9;1.64196;0
20170804114247403_OBSJAROMER-R4_snap.fits;1.42494;26528.3;1.37528;0
20170804114347478_OBSJAROMER-R4_snap.fits;1.35003;26478.5;0.940901;0
20170804114529878_OBSJAROMER-R4_met.fits;1.43329;26537.1;2.90453;0.170667
20170804114447553_OBSJAROMER-R4_snap.fits;1.4317;26496.1;1.65633;0
20170804114547627_OBSJAROMER-R4_snap.fits;1.14221;26485.8;1.22595;0
20170804114647702_OBSJAROMER-R4_snap.fits;1.43314;26460.9;1.49197;0
20170804114747777_OBSJAROMER-R4_snap.fits;1.54174;26465.3;1.24759;0
20170804114847851_OBSJAROMER-R4_snap.fits;1.41084;26538.6;1.59875;0
20170804114947926_OBSJAROMER-R4_snap.fits;1.49574;26523.9;1.67085;0
20170804115048001_OBSJAROMER-R4_snap.fits;1.32167;26547.4;1.12667;0
20170804115221526_OBSJAROMER-R4_met.fits;1.05226;26522.5;7.48067;0.341333
20170804115148075_OBSJAROMER-R4_snap.fits;1.44995;26468.3;1.44093;0
20170804115320235_OBSJAROMER-R4_met.fits;1.34744;26510.7;2.77903;0.512
20170804115248150_OBSJAROMER-R4_snap.fits;1.32471;26528.3;1.03002;0
20170804115348225_OBSJAROMER-R4_snap.fits;1.47936;26503.4;1.23595;0
20170804115533697_OBSJAROMER-R4_met.fits;1.32153;26512.2;3.19909;0.170667
20170804115448299_OBSJAROMER-R4_snap.fits;1.55114;26485.8;1.40457;0
20170804115548374_OBSJAROMER-R4_snap.fits;1.45142;26449.2;1.14787;0
20170804115648449_OBSJAROMER-R4_snap.fits;1.49706;26526.9;1.55377;0
20170804115748523_OBSJAROMER-R4_snap.fits;1.46752;26460.9;1.32334;0
20170804115848598_OBSJAROMER-R4_snap.fits;1.51155;26503.4;0.962705;0
20170804115948673_OBSJAROMER-R4_snap.fits;1.62985;26531.2;1.09375;0
