# file name; noise; peak f.; mag.; duration
20170804100110849_OBSJAROMER-R4_met.fits;1.20148;26519.5;3.98449;0.341333
20170804100039787_OBSJAROMER-R4_snap.fits;1.33846;26532.7;1.3419;0
20170804100141739_OBSJAROMER-R4_met.fits;1.27758;26500.5;2.81841;0.341333
20170804100139862_OBSJAROMER-R4_snap.fits;1.37294;26468.3;1.13162;0
20170804100239937_OBSJAROMER-R4_snap.fits;1.46789;26453.6;0.981571;0
20170804100340011_OBSJAROMER-R4_snap.fits;1.71704;26538.6;1.35157;0
20170804100525995_OBSJAROMER-R4_met.fits;1.37791;26503.4;3.09952;3.584
20170804100532822_OBSJAROMER-R4_met.fits;1.57654;26503.4;3.21771;1.536
20170804100440086_OBSJAROMER-R4_snap.fits;1.60994;26519.5;5.07575;0
20170804100536577_OBSJAROMER-R4_met.fits;1.62476;26518.1;3.91408;2.56
20170804100541014_OBSJAROMER-R4_met.fits;1.182;26523.9;2.68423;4.096
20170804100547499_OBSJAROMER-R4_met.fits;1.36791;26525.4;2.77932;1.19467
20170804100540161_OBSJAROMER-R4_snap.fits;1.63727;26458;1.43414;0
20170804100640235_OBSJAROMER-R4_snap.fits;1.2792;26522.5;1.49689;0
20170804100821270_OBSJAROMER-R4_met.fits;1.58737;26509.3;11.2222;0.341333
20170804100829462_OBSJAROMER-R4_met.fits;1.21981;26499;3.83428;0.170667
20170804100740310_OBSJAROMER-R4_snap.fits;1.4728;26452.1;1.46745;0
20170804100840385_OBSJAROMER-R4_snap.fits;1.62484;26452.1;1.41057;0
20170804100940459_OBSJAROMER-R4_snap.fits;1.56687;26535.6;1.59568;0
20170804101040534_OBSJAROMER-R4_snap.fits;1.44504;26456.5;1.79151;0
20170804101140609_OBSJAROMER-R4_snap.fits;1.375;26471.2;1.1801;0
20170804101240683_OBSJAROMER-R4_snap.fits;1.84286;26482.9;1.03971;0
20170804101340758_OBSJAROMER-R4_snap.fits;1.47171;26459.5;1.13174;0
20170804101440833_OBSJAROMER-R4_snap.fits;1.70866;26529.8;1.18135;0
20170804101540907_OBSJAROMER-R4_snap.fits;1.19075;26462.4;1.45523;0
20170804101640982_OBSJAROMER-R4_snap.fits;1.33885;26526.9;0.993744;0
20170804101741057_OBSJAROMER-R4_snap.fits;1.36435;26487.3;1.18754;0
20170804101841131_OBSJAROMER-R4_snap.fits;1.53978;26532.7;1.29878;0
20170804101941206_OBSJAROMER-R4_snap.fits;1.37227;26452.1;1.35333;0
20170804102041281_OBSJAROMER-R4_snap.fits;1.42557;26526.9;1.19667;0
20170804102152107_OBSJAROMER-R4_met.fits;1.44151;26503.4;5.71604;0.170667
20170804102141355_OBSJAROMER-R4_snap.fits;1.65878;26503.4;1.12912;0
20170804102241430_OBSJAROMER-R4_snap.fits;1.43321;26466.8;1.30658;0
20170804102341505_OBSJAROMER-R4_snap.fits;1.31784;26478.5;1.12367;0
20170804102441579_OBSJAROMER-R4_snap.fits;1.66086;26475.6;0.821062;0
20170804102541654_OBSJAROMER-R4_snap.fits;1.44386;26504.9;1.68649;0
20170804102641729_OBSJAROMER-R4_snap.fits;1.43483;26528.3;1.21751;0
20170804102741803_OBSJAROMER-R4_snap.fits;1.46406;26491.7;1.09282;0
20170804102841878_OBSJAROMER-R4_snap.fits;1.29292;26545.9;1.02472;0
20170804102941953_OBSJAROMER-R4_snap.fits;1.3337;26534.2;1.18118;0
20170804103042027_OBSJAROMER-R4_snap.fits;1.54817;26512.2;1.46082;0
20170804103142102_OBSJAROMER-R4_snap.fits;1.53938;26504.9;1.62853;0
20170804103242177_OBSJAROMER-R4_snap.fits;1.49339;26497.6;1.38859;0
20170804103404950_OBSJAROMER-R4_met.fits;1.44571;26526.9;3.25361;0.170667
20170804103342251_OBSJAROMER-R4_snap.fits;1.14077;26459.5;1.27439;0
20170804103442326_OBSJAROMER-R4_snap.fits;1.45982;26449.2;1.55773;0
20170804103542401_OBSJAROMER-R4_snap.fits;1.39199;26537.1;1.45149;0
20170804103642475_OBSJAROMER-R4_snap.fits;1.70198;26525.4;1.35337;0
20170804103742550_OBSJAROMER-R4_snap.fits;1.28256;26482.9;1.23214;0
20170804103842625_OBSJAROMER-R4_snap.fits;1.33723;26458;1.35148;0
20170804103942699_OBSJAROMER-R4_snap.fits;1.36913;26543;1.50983;0
20170804104114518_OBSJAROMER-R4_met.fits;1.47946;26507.8;3.57442;0.341333
20170804104042774_OBSJAROMER-R4_snap.fits;1.42131;26540;1.37773;0
20170804104142849_OBSJAROMER-R4_snap.fits;1.46779;26543;1.39347;0
20170804104242923_OBSJAROMER-R4_snap.fits;1.64478;26449.2;2.03933;0
20170804104342998_OBSJAROMER-R4_snap.fits;1.87195;26525.4;1.92662;0
20170804104443073_OBSJAROMER-R4_snap.fits;1.5069;26521;1.38487;0
20170804104543147_OBSJAROMER-R4_snap.fits;2.4846;26497.6;1.83053;0
20170804104643222_OBSJAROMER-R4_snap.fits;1.37178;26510.7;1.45762;0
20170804104743297_OBSJAROMER-R4_snap.fits;1.42442;26456.5;1.1948;0
20170804104843371_OBSJAROMER-R4_snap.fits;1.51163;26541.5;1.38735;0
20170804104943446_OBSJAROMER-R4_snap.fits;1.44632;26526.9;1.24716;0
20170804105043521_OBSJAROMER-R4_snap.fits;1.42145;26471.2;1.29898;0
20170804105143595_OBSJAROMER-R4_snap.fits;1.37183;26532.7;1.22815;0
20170804105243670_OBSJAROMER-R4_snap.fits;1.6792;26463.9;1.22804;0
20170804105343745_OBSJAROMER-R4_snap.fits;1.48717;26531.2;1.08591;0
20170804105443819_OBSJAROMER-R4_snap.fits;1.54739;26504.9;1.49016;0
20170804105543894_OBSJAROMER-R4_snap.fits;1.67077;26532.7;1.13313;0
20170804105643969_OBSJAROMER-R4_snap.fits;1.51781;26529.8;1.13995;0
20170804105744043_OBSJAROMER-R4_snap.fits;1.5899;26494.6;1.22523;0
20170804105844118_OBSJAROMER-R4_snap.fits;1.46648;26484.4;1.05683;0
20170804105944193_OBSJAROMER-R4_snap.fits;1.46813;26503.4;1.12692;0
