# file name; noise; peak f.; mag.; duration
20170804170011073_OBSJAROMER-R4_snap.fits;1.32379;26519.5;1.26532;0
20170804170111147_OBSJAROMER-R4_snap.fits;1.36623;26469.7;1.53723;0
20170804170211222_OBSJAROMER-R4_snap.fits;1.47223;26485.8;1.47828;0
20170804170311297_OBSJAROMER-R4_snap.fits;1.533;26510.7;1.41969;0
20170804170411371_OBSJAROMER-R4_snap.fits;1.70144;26490.2;1.31625;0
20170804170511446_OBSJAROMER-R4_snap.fits;1.29846;26452.1;1.26431;0
20170804170611521_OBSJAROMER-R4_snap.fits;1.41086;26469.7;1.04563;0
20170804170711595_OBSJAROMER-R4_snap.fits;1.80916;26537.1;1.48609;0
20170804170812011_OBSJAROMER-R4_met.fits;1.61559;26504.9;3.53779;0.341333
20170804170811670_OBSJAROMER-R4_snap.fits;1.58008;26503.4;1.26687;0
20170804170911745_OBSJAROMER-R4_snap.fits;1.74392;26484.4;1.35743;0
20170804171011819_OBSJAROMER-R4_snap.fits;1.37489;26468.3;1.18427;0
20170804171111894_OBSJAROMER-R4_snap.fits;1.54963;26450.7;1.48976;0
20170804171211969_OBSJAROMER-R4_snap.fits;1.45464;26500.5;1.15302;0
20170804171312043_OBSJAROMER-R4_snap.fits;1.42678;26482.9;1.40119;0
20170804171412118_OBSJAROMER-R4_snap.fits;1.5765;26507.8;1.10025;0
20170804171512193_OBSJAROMER-R4_snap.fits;1.53838;26497.6;1.33549;0
20170804171612267_OBSJAROMER-R4_snap.fits;1.47834;26522.5;1.30916;0
20170804171712342_OBSJAROMER-R4_snap.fits;1.34114;26471.2;1.46981;0
20170804171811393_OBSJAROMER-R4_met.fits;1.2792;26468.3;3.97183;0.170667
20170804171812417_OBSJAROMER-R4_snap.fits;1.34936;26456.5;1.08821;0
20170804171912491_OBSJAROMER-R4_snap.fits;1.45668;26543;1.28774;0
20170804172012566_OBSJAROMER-R4_snap.fits;1.63455;26522.5;1.15392;0
20170804172112641_OBSJAROMER-R4_snap.fits;3.45532;26523.9;2.29925;0
20170804172212715_OBSJAROMER-R4_snap.fits;2.10174;26519.5;1.37788;0
20170804172312790_OBSJAROMER-R4_snap.fits;1.69352;26529.8;1.46592;0
20170804172412865_OBSJAROMER-R4_snap.fits;1.73014;26522.5;1.76197;0
20170804172512939_OBSJAROMER-R4_snap.fits;1.27317;26534.2;1.72944;0
20170804172613014_OBSJAROMER-R4_snap.fits;1.48731;26468.3;1.35517;0
20170804172713089_OBSJAROMER-R4_snap.fits;1.29766;26491.7;1.30981;0
20170804172813163_OBSJAROMER-R4_snap.fits;1.4614;26521;1.1134;0
20170804172949761_OBSJAROMER-R4_met.fits;1.31771;26510.7;3.89397;0.170667
20170804172913238_OBSJAROMER-R4_snap.fits;1.64325;26466.8;1.26224;0
20170804173013313_OBSJAROMER-R4_snap.fits;1.22597;26531.2;1.38622;0
20170804173113387_OBSJAROMER-R4_snap.fits;1.40956;26469.7;1.2767;0
20170804173213462_OBSJAROMER-R4_snap.fits;1.46533;26512.2;0.973608;0
20170804173313537_OBSJAROMER-R4_snap.fits;1.51566;26484.4;1.60053;0
20170804173413611_OBSJAROMER-R4_snap.fits;1.44852;26497.6;1.27151;0
20170804173513686_OBSJAROMER-R4_snap.fits;1.41257;26502;1.55851;0
20170804173613761_OBSJAROMER-R4_snap.fits;1.41631;26499;1.33273;0
20170804173713835_OBSJAROMER-R4_snap.fits;1.24314;26525.4;1.29167;0
20170804173813910_OBSJAROMER-R4_snap.fits;1.41953;26525.4;0.951608;0
20170804173937537_OBSJAROMER-R4_met.fits;1.26886;26477.1;3.5575;0.170667
20170804173913985_OBSJAROMER-R4_snap.fits;1.30738;26532.7;1.29546;0
20170804174014059_OBSJAROMER-R4_snap.fits;1.44866;26510.7;1.15573;0
20170804174114134_OBSJAROMER-R4_snap.fits;1.572;26515.1;1.21869;0
20170804174214209_OBSJAROMER-R4_snap.fits;1.37336;26526.9;0.978473;0
20170804174314283_OBSJAROMER-R4_snap.fits;1.47841;26538.6;1.57242;0
20170804174414358_OBSJAROMER-R4_snap.fits;1.39764;26499;1.36911;0
20170804174514433_OBSJAROMER-R4_snap.fits;1.66034;26490.2;1.15193;0
20170804174614507_OBSJAROMER-R4_snap.fits;1.64231;26463.9;1.51346;0
20170804174714582_OBSJAROMER-R4_snap.fits;1.53558;26512.2;1.50843;0
20170804174814657_OBSJAROMER-R4_snap.fits;1.43673;26474.1;1.13125;0
20170804174914731_OBSJAROMER-R4_snap.fits;1.3208;26484.4;1.17963;0
20170804175014806_OBSJAROMER-R4_snap.fits;1.64764;26471.2;1.56823;0
20170804175114881_OBSJAROMER-R4_snap.fits;1.38948;26532.7;1.73991;0
20170804175214955_OBSJAROMER-R4_snap.fits;1.1362;26526.9;1.81325;0
20170804175315030_OBSJAROMER-R4_snap.fits;1.56542;26507.8;1.40566;0
20170804175415105_OBSJAROMER-R4_snap.fits;1.69654;26493.2;1.17871;0
20170804175515179_OBSJAROMER-R4_snap.fits;1.45276;26528.3;1.16218;0
20170804175615254_OBSJAROMER-R4_snap.fits;1.61708;26496.1;1.19768;0
20170804175715329_OBSJAROMER-R4_snap.fits;1.40771;26496.1;1.23683;0
20170804175815403_OBSJAROMER-R4_snap.fits;1.45943;26458;1.28687;0
20170804175915478_OBSJAROMER-R4_snap.fits;1.52212;26496.1;1.12445;0
