#timestamp,LO_Frequency,Hit 
1499810415.1,286045904.9,N
1499810416.0,286045904.9,N
1499810435.8,286045905.0,N
1499810455.7,286045903.0,N
1499810475.5,286045902.4,N
1499810495.3,286045902.8,N
1499810515.2,286045900.5,N
1499810535.0,286045903.6,N
1499810535.9,286045903.6,N
1499810555.8,286045900.6,N
1499810575.6,286045903.3,N
1499810595.4,286045905.0,N
1499810615.3,286045905.1,N
1499810635.1,286045902.8,N
1499810655.8,286045900.9,N
1499810675.7,286045903.1,N
1499810695.5,286045903.6,N
1499810715.4,286045903.5,N
1499810735.2,286045905.0,N
1499810755.0,286045904.0,N
1499810755.9,286045904.0,N
1499810775.8,286045904.7,N
1499810795.6,286045904.6,N
1499810815.4,286045902.1,N
1499810835.3,286045903.0,N
1499810855.1,286045905.2,N
1499810875.9,286045905.0,N
1499810895.7,286045904.5,N
1499810915.5,286045905.2,N
1499810935.4,286045902.2,N
1499810955.2,286045905.2,N
1499810975.0,286045902.1,N
1499810976.0,286045902.1,N
1499810995.8,286045905.1,N
1499811015.6,286045904.7,N
1499811035.5,286045904.8,N
1499811055.3,286045905.2,N
1499811075.1,286045904.2,N
1499811095.9,286045909.1,N
1499811115.7,286045907.6,N
1499811135.6,286045905.6,N
1499811155.4,286045906.7,N
1499811175.2,286045904.7,N
1499811195.1,286045904.4,N
1499811196.0,286399802.3,Y
1499811215.8,286045247.4,N
1499811235.7,286045246.7,N
1499811255.5,286045244.5,N
1499811275.3,286045246.4,N
1499811295.2,286045246.6,N
1499811315.0,286045247.5,N
1499811315.9,286045247.5,N
1499811335.7,286045245.7,N
1499811355.6,286045246.5,N
1499811375.4,286045246.9,N
1499811395.3,286045249.9,N
1499811415.1,286045248.1,N
1499811416.0,286045248.1,N
1499811435.8,286045246.5,N
1499811455.7,286045248.8,N
1499811475.5,286045248.6,N
1499811495.3,286045249.2,N
1499811515.2,286045249.0,N
1499811535.0,286045250.8,N
1499811535.9,286045250.8,N
1499811555.8,286045248.3,N
1499811575.6,286045246.7,N
1499811595.4,286045246.8,N
1499811615.3,286045246.1,N
1499811635.1,286045249.1,N
1499811655.9,286045248.9,N
1499811675.7,286045249.1,N
1499811695.5,286045248.6,N
1499811715.4,286045246.3,N
1499811735.2,286045247.2,N
1499811755.0,286045245.0,N
1499811755.9,286045245.0,N
1499811775.8,286045247.5,N
1499811795.6,286045246.9,N
1499811815.5,286045245.2,N
1499811835.3,286045245.4,N
1499811855.1,286045242.9,N
1499811875.9,286045242.9,N
1499811895.7,286045242.9,N
1499811915.5,286045243.5,N
1499811935.4,286045242.9,N
1499811955.2,286045244.2,N
1499811975.1,286045241.8,N
1499811976.0,286045241.8,N
1499811995.8,286045241.5,N
1499812015.6,286045243.5,N
1499812035.5,286045244.2,N
1499812055.3,286045244.1,N
1499812075.2,286045241.8,N
1499812095.9,286045241.8,N
1499812115.7,286045242.4,N
1499812135.6,286045241.6,N
1499812155.4,286045241.3,N
1499812175.2,286045241.6,N
1499812195.1,286045242.0,N
1499812196.0,286045242.0,N
1499812215.8,286045241.5,N
1499812235.7,286045244.0,N
1499812255.5,286045242.7,N
1499812275.3,286045242.5,N
1499812295.2,286045240.2,N
1499812315.0,286045240.1,N
1499812315.9,286045240.1,N
1499812335.8,286045242.4,N
1499812355.6,286045242.6,N
1499812375.4,286045241.6,N
1499812395.3,286045244.3,N
1499812415.1,286045241.4,N
1499812435.9,286045242.1,N
1499812455.7,286045242.3,N
1499812475.5,286045241.7,N
1499812495.4,286045242.8,N
1499812515.2,286045240.5,N
1499812535.0,286045241.0,N
1499812535.9,286045241.0,N
1499812555.8,286045241.0,N
1499812575.6,286045242.5,N
1499812595.5,286045239.9,N
1499812615.3,286045240.6,N
1499812635.1,286045240.9,N
1499812655.9,286045240.8,N
1499812675.7,286045240.7,N
1499812695.5,286045240.6,N
1499812715.4,286045240.0,N
1499812735.2,286045240.3,N
1499812755.1,286045240.6,N
1499812756.0,286045240.6,N
1499812775.8,286045242.7,N
1499812795.6,286045242.8,N
1499812815.5,286045240.2,N
1499812835.3,286045242.7,N
1499812855.2,286045240.5,N
1499812875.9,286045240.7,N
1499812895.7,286045240.7,N
1499812915.6,286045238.2,N
1499812935.4,286045240.5,N
1499812955.2,286045240.8,N
1499812975.1,286045236.9,N
1499812976.0,286045236.9,N
1499812995.8,286045237.1,N
1499813015.7,286045236.6,N
1499813035.5,286045236.5,N
1499813055.3,286045240.9,N
1499813075.2,286045241.2,N
1499813095.0,286045239.5,N
1499813095.9,286045239.5,N
1499813115.8,286045239.5,N
1499813135.6,286045239.5,N
1499813155.4,286045240.8,N
1499813175.3,286045239.3,N
1499813195.1,286045240.1,N
1499813215.8,286045238.6,N
1499813235.7,286045240.8,N
1499813255.5,286045238.1,N
1499813275.4,286045238.3,N
1499813295.2,286045240.6,N
1499813315.0,286045239.3,N
1499813315.9,286045239.3,N
1499813335.8,286045239.1,N
1499813355.6,286045238.1,N
1499813375.4,286045241.0,N
1499813395.3,286045239.3,N
1499813415.1,286045241.0,N
1499813435.9,286045241.8,N
1499813455.7,286045242.4,N
1499813475.5,286045240.1,N
1499813495.4,286045242.5,N
1499813515.2,286045241.5,N
1499813535.0,286045242.6,N
1499813536.0,286045242.6,N
1499813555.8,286045244.3,N
1499813575.6,286045242.5,N
1499813595.5,286045240.6,N
1499813615.3,286045240.8,N
1499813635.1,286045240.2,N
1499813655.9,286045242.1,N
1499813675.7,286045244.3,N
1499813695.6,286045242.8,N
1499813715.4,286045242.2,N
1499813735.2,286045240.5,N
1499813755.1,286045240.3,N
1499813756.0,286045240.3,N
1499813775.8,286045241.5,N
1499813795.6,286045246.0,N
1499813815.5,286045242.5,N
1499813835.3,286045239.7,N
1499813855.2,286045245.5,N
1499813875.9,286045241.8,N
1499813895.7,286045243.4,N
1499813915.6,286045242.7,N
1499813935.4,286045242.5,N
1499813955.2,286045241.8,N
1499813975.1,286045242.7,N
1499813976.0,286045242.7,N
1499813995.8,286045243.8,N
