#timestamp,LO_Frequency,Hit 
1499781615.3,286046997.8,N
1499781635.1,286046997.1,N
1499781655.9,286046995.5,N
1499781675.7,286046995.6,N
1499781695.6,286046996.0,N
1499781715.4,286046997.9,N
1499781735.2,286046997.6,N
1499781755.1,286046999.2,N
1499781756.0,286046999.2,N
1499781775.8,286046995.4,N
1499781795.6,286046997.3,N
1499781815.5,286046998.0,N
1499781835.3,286046996.0,N
1499781855.2,286046995.9,N
1499781875.9,286046996.3,N
1499781895.7,286046996.4,N
1499781915.6,286046993.6,N
1499781935.4,286046996.0,N
1499781955.2,286046996.1,N
1499781975.1,286046997.3,N
1499781976.0,286046997.3,N
1499781995.8,286046997.2,N
1499782015.7,286046997.1,N
1499782035.5,286046998.0,N
1499782055.3,286046995.3,N
1499782075.2,286046994.9,N
1499782095.0,286046995.8,N
1499782095.9,286046995.8,N
1499782115.8,286046995.4,N
1499782135.6,286046995.4,N
1499782155.4,286046999.4,N
1499782175.3,286046997.2,N
1499782195.1,286046999.3,N
1499782215.9,286046999.3,N
1499782235.7,286046999.6,N
1499782255.5,286046999.4,N
1499782275.4,286046998.8,N
1499782295.2,286046997.5,N
1499782315.1,286046995.4,N
1499782316.0,286046995.4,N
1499782335.8,286046998.0,N
1499782355.6,286046997.8,N
1499782375.5,286046997.3,N
1499782395.3,286046996.5,N
1499782415.2,286046995.3,N
1499782435.9,286046995.6,N
1499782455.7,286046995.4,N
1499782475.6,286046995.1,N
1499782495.4,286046996.4,N
1499782515.3,286046995.6,N
1499782535.1,286046995.9,N
1499782536.0,286046995.9,N
1499782555.8,286046995.7,N
1499782575.7,286046995.6,N
1499782595.5,286046997.5,N
1499782615.4,286046997.1,N
1499782635.2,286046997.0,N
1499782655.0,286046997.4,N
1499782655.9,286046997.4,N
1499782675.8,286046997.8,N
1499782695.6,286046995.0,N
1499782715.4,286046997.8,N
1499782735.3,286046995.4,N
1499782755.1,286046996.6,N
1499782775.9,286046997.7,N
1499782795.7,286046998.0,N
1499782815.5,286046997.4,N
1499782835.4,286046996.5,N
1499782855.2,286046998.9,N
1499782875.1,286046999.0,N
1499782876.0,286046999.0,N
1499782895.8,286046998.2,N
1499782915.6,286047000.9,N
1499782935.5,286046999.1,N
1499782955.3,286046995.5,N
1499782975.2,286046995.0,N
1499782995.9,286046997.8,N
1499783015.7,286046996.2,N
1499783035.6,286046995.5,N
1499783055.4,286046996.0,N
1499783075.2,286046993.9,N
1499783095.1,286046996.1,N
1499783096.0,286046996.1,N
1499783115.8,286046995.8,N
1499783135.7,286046997.7,N
1499783155.5,286046995.0,N
1499783175.3,286046995.9,N
1499783195.2,286046995.7,N
1499783215.0,286046997.9,N
1499783215.9,286046997.9,N
1499783235.7,286046997.7,N
1499783255.6,286046997.5,N
1499783275.4,286046998.0,N
1499783295.3,286046995.2,N
1499783315.1,286046996.9,N
1499783335.9,286046997.3,N
1499783355.7,286046994.9,N
1499783375.5,286046996.7,N
1499783395.4,286046996.1,N
1499783415.2,286046993.3,N
1499783435.0,286046995.5,N
1499783435.9,286046995.5,N
1499783455.8,286046995.3,N
1499783475.6,286046995.1,N
1499783495.5,286046995.3,N
1499783515.3,286046997.8,N
1499783535.1,286046997.4,N
1499783555.9,286046997.9,N
1499783575.7,286046995.3,N
1499783595.5,286046995.7,N
1499783615.4,286046995.8,N
1499783635.2,286046996.1,N
1499783655.1,286046995.8,N
1499783656.0,286046995.8,N
1499783675.8,286046995.7,N
1499783695.6,286046994.9,N
1499783715.5,286046995.4,N
1499783735.3,286046995.3,N
1499783755.2,286046997.5,N
1499783775.9,286046995.3,N
1499783795.7,286046995.5,N
1499783815.6,286046997.9,N
1499783835.4,286046997.4,N
1499783855.2,286046999.0,N
1499783875.1,286046996.9,N
1499783876.0,286046996.9,N
1499783895.8,286046997.6,N
1499783915.7,286046995.6,N
1499783935.5,286046995.6,N
1499783955.3,286046997.3,N
1499783975.2,286046999.1,N
1499783995.0,286046999.6,N
1499783995.9,286046999.6,N
1499784015.8,286046995.4,N
1499784035.6,286046995.9,N
1499784055.4,286046995.2,N
1499784075.3,286046995.4,N
1499784095.1,286046995.3,N
1499784115.8,286046995.5,N
1499784135.7,286046997.7,N
1499784155.5,286046999.4,N
1499784175.4,286046997.0,N
1499784195.2,286046995.2,N
1499784215.0,286046993.7,N
1499784215.9,286046993.7,N
1499784235.8,286046993.7,N
1499784255.6,286046994.2,N
1499784275.5,286046994.0,N
1499784295.3,286046992.2,N
1499784315.1,286046992.2,N
1499784335.9,286046994.6,N
1499784355.7,286046994.2,N
1499784375.5,286046992.5,N
1499784395.4,286046992.2,N
1499784415.2,286046992.1,N
1499784435.1,286046992.0,N
1499784436.0,286046992.0,N
1499784455.8,286046992.0,N
1499784475.6,286046994.2,N
1499784495.5,286046994.0,N
1499784515.3,286046994.1,N
1499784535.1,286046992.9,N
1499784555.9,286046992.6,N
1499784575.7,286046992.2,N
1499784595.6,286046992.2,N
1499784615.4,286046994.4,N
1499784635.2,286046996.3,N
1499784655.1,286046993.8,N
1499784656.0,286046993.8,N
1499784675.8,286046994.2,N
1499784695.6,286046992.2,N
1499784715.5,286046991.9,N
1499784735.3,286046991.9,N
1499784755.2,286046992.4,N
1499784775.9,286046992.0,N
1499784795.7,286046994.6,N
1499784815.6,286046992.6,N
1499784835.4,286046990.1,N
1499784855.3,286676144.2,Y
1499784875.1,286046994.5,N
1499784876.0,286046994.5,N
1499784895.8,286046992.3,N
1499784915.7,286046992.8,N
1499784935.5,286046991.0,N
1499784955.3,286046990.8,N
1499784975.2,286046991.4,N
1499784995.0,286046991.1,N
1499784995.9,286046991.1,N
1499785015.8,286046990.9,N
1499785035.6,286046992.6,N
1499785055.4,286046991.8,N
1499785075.3,286046990.1,N
1499785095.1,286046992.0,N
1499785115.9,286046992.7,N
1499785135.7,286046990.9,N
1499785155.5,286046990.7,N
1499785175.4,286046991.3,N
1499785195.2,286046990.5,N
