#timestamp,LO_Frequency,Hit 
1499752815.4,286047004.7,N
1499752835.2,286047005.1,N
1499752855.0,286047004.6,N
1499752855.9,286047004.6,N
1499752875.8,286047005.2,N
1499752895.6,286047007.3,N
1499752915.4,286047007.2,N
1499752935.3,286047005.3,N
1499752955.1,286047009.2,N
1499752975.9,286047007.0,N
1499752995.7,286047005.0,N
1499753015.5,286047006.3,N
1499753035.4,286047007.1,N
1499753055.2,286047006.4,N
1499753075.0,286047004.5,N
1499753075.9,286047004.5,N
1499753095.8,286047004.9,N
1499753115.6,286047005.2,N
1499753135.5,286047005.5,N
1499753155.3,286047003.0,N
1499753175.1,286047003.4,N
1499753195.9,286047004.7,N
1499753215.7,286047007.5,N
1499753235.5,286047006.4,N
1499753255.4,286047007.0,N
1499753275.2,286047007.5,N
1499753295.1,286047005.8,N
1499753296.0,286047005.8,N
1499753315.2,286047004.5,N
1499753335.1,286047007.1,N
1499753336.0,286047007.1,N
1499753355.8,286047007.1,N
1499753375.7,286047004.5,N
1499753395.5,286047006.9,N
1499753415.3,286047006.4,N
1499753435.2,286047008.7,N
1499753455.0,286047009.2,N
1499753455.9,286047009.2,N
1499753475.8,286047008.1,N
1499753495.6,286047008.0,N
1499753515.4,286047008.4,N
1499753535.3,286047009.5,N
1499753555.1,286047008.8,N
1499753575.8,286682716.2,Y
1499753595.7,286045588.6,N
1499753615.5,286045589.3,N
1499753635.4,286045588.7,N
1499753655.2,286045591.1,N
1499753675.0,286045590.3,N
1499753675.9,286045590.3,N
1499753695.8,286045590.5,N
1499753715.6,286045591.0,N
1499753735.5,286045591.1,N
1499753755.3,286045591.3,N
1499753775.1,286045590.7,N
1499753795.9,286045590.5,N
1499753815.7,286045591.4,N
1499753835.5,286045591.2,N
1499753855.4,286045590.4,N
1499753875.2,286045590.8,N
1499753895.1,286045590.8,N
1499753896.0,286045590.8,N
1499753915.8,286045592.7,N
1499753935.6,286045590.7,N
1499753955.5,286045591.0,N
1499753975.3,286045589.2,N
1499753995.1,286045591.6,N
1499754015.9,286045591.5,N
1499754035.7,286045589.0,N
1499754055.6,286045590.2,N
1499754075.4,286045590.2,N
1499754095.2,286045590.3,N
1499754115.1,286045591.4,N
1499754116.0,286045591.4,N
1499754135.8,286045590.9,N
1499754155.6,286045589.0,N
1499754175.5,286045590.9,N
1499754195.3,286045591.2,N
1499754215.2,286045588.6,N
1499754235.9,286045590.8,N
1499754255.7,286045590.4,N
1499754275.6,286045591.6,N
1499754295.4,286045591.5,N
1499754315.2,286045591.4,N
1499754335.1,286045592.8,N
1499754336.0,286045592.8,N
1499754355.8,286045590.3,N
1499754375.7,286045592.0,N
1499754395.5,286045596.0,N
1499754415.3,286045593.4,N
1499754435.2,286045593.5,N
1499754455.9,286045592.3,N
1499754475.7,286045591.3,N
1499754495.6,286045592.3,N
1499754515.4,286045591.9,N
1499754535.3,286045594.2,N
1499754555.1,286045594.3,N
1499754556.0,286045594.3,N
1499754575.8,286045594.3,N
1499754595.7,286045591.7,N
1499754615.5,286045591.9,N
1499754635.3,286045592.8,N
1499754655.2,286045592.5,N
1499754675.0,286045592.8,N
1499754675.9,286045592.8,N
1499754695.8,286045593.0,N
1499754715.6,286045590.4,N
1499754735.4,286045590.1,N
1499754755.3,286045590.9,N
1499754775.1,286045591.1,N
1499754795.8,286045591.5,N
1499754815.7,286045588.8,N
1499754835.5,286045588.5,N
1499754855.4,286045589.0,N
1499754875.2,286045589.1,N
1499754895.0,286045589.1,N
1499754895.9,286045589.1,N
1499754915.8,286045588.5,N
1499754935.6,286045589.5,N
1499754955.4,286045587.1,N
1499754975.3,286045588.1,N
1499754995.1,286045587.5,N
1499755015.9,286045587.6,N
1499755035.7,286045588.0,N
1499755055.5,286045586.9,N
1499755075.4,286045587.9,N
1499755095.2,286045587.6,N
1499755115.1,286045587.9,N
1499755116.0,286045587.9,N
1499755135.8,286045585.3,N
1499755155.6,286045585.9,N
1499755175.5,286045585.5,N
1499755195.3,286045586.6,N
1499755215.2,286045585.9,N
1499755235.9,286045586.6,N
1499755255.7,286045584.4,N
1499755275.6,286045586.7,N
1499755295.4,286045586.8,N
1499755315.2,286045583.7,N
1499755335.1,286045583.9,N
1499755336.0,286045583.9,N
1499755355.8,286045586.4,N
1499755375.7,286045586.8,N
1499755395.5,286045586.4,N
1499755415.3,286314286.6,Y
1499755435.2,286042818.5,N
1499755455.0,286042818.6,N
1499755455.9,286042818.6,N
1499755475.8,286042817.3,N
1499755495.6,286042815.6,N
1499755515.4,286042818.0,N
1499755535.3,286042815.8,N
1499755555.1,286042815.7,N
1499755575.8,286042815.6,N
1499755595.7,286042816.5,N
1499755615.5,286042814.0,N
1499755635.4,286042814.1,N
1499755655.2,286042814.5,N
1499755675.0,286042816.7,N
1499755675.9,286042816.7,N
1499755695.8,286042814.5,N
1499755715.6,286042816.7,N
1499755735.4,286042814.1,N
1499755755.3,286042817.0,N
1499755775.1,286042814.5,N
1499755795.9,286042814.4,N
1499755815.7,286042814.7,N
1499755835.5,286042814.6,N
1499755855.4,286042814.6,N
1499755875.2,286042814.4,N
1499755895.0,286042815.0,N
1499755896.0,286042815.0,N
1499755915.8,286042815.3,N
1499755935.6,286042815.5,N
1499755955.5,286042813.0,N
1499755975.3,286042815.1,N
1499755995.1,286042815.1,N
1499756015.9,286042815.1,N
1499756035.7,286042814.9,N
1499756055.6,286042814.6,N
1499756075.4,286042814.5,N
1499756095.2,286042814.3,N
1499756115.1,286042812.9,N
1499756116.0,286042812.9,N
1499756135.8,286042815.4,N
1499756155.7,286042812.6,N
1499756175.5,286042812.4,N
1499756195.3,286042812.4,N
1499756215.2,286042815.5,N
1499756235.0,286042812.5,N
1499756235.9,286042812.5,N
1499756255.8,286042815.4,N
1499756275.6,286042812.9,N
1499756295.4,286042814.8,N
1499756315.3,286042816.5,N
1499756335.1,286042817.1,N
1499756355.8,286042816.7,N
1499756375.7,286042814.6,N
1499756395.5,286042815.5,N
