# file name; noise; peak f.; mag.; duration
20170711055952928_SVAKOV-R11_met.fits;1.84;26482.9;4.88042;0.341333
20170711060049078_SVAKOV-R11_met.fits;1.76695;26502;9.47618;1.87733
20170711060131915_SVAKOV-R11_met.fits;1.63782;26499;7.94014;0.170667
20170711060052832_SVAKOV-R11_snap.fits;1.75726;26497.6;1.78811;0
20170711060204854_SVAKOV-R11_met.fits;2.04275;26502;4.18751;0.170667
20170711060217142_SVAKOV-R11_met.fits;1.81572;26506.3;3.84286;0.170667
20170711060246326_SVAKOV-R11_met.fits;2.03667;26494.6;4.41664;0.170667
20170711060152907_SVAKOV-R11_snap.fits;1.76193;26469.7;1.66659;0
20170711060252982_SVAKOV-R11_snap.fits;1.7349;26518.1;1.9736;0
20170711060415584_SVAKOV-R11_met.fits;1.70542;26496.1;3.85283;0.341333
20170711060353056_SVAKOV-R11_snap.fits;1.7122;26537.1;1.49264;0
20170711060534091_SVAKOV-R11_met.fits;2.14449;26478.5;14.2917;1.536
20170711060546208_SVAKOV-R11_met.fits;1.84905;26488.8;5.14711;0.170667
20170711060453131_SVAKOV-R11_snap.fits;2.13805;26462.4;1.17407;0
20170711060549280_SVAKOV-R11_met.fits;2.05845;26503.4;7.81422;0.170667
20170711060558838_SVAKOV-R11_met.fits;2.04718;26494.6;7.50748;0.170667
20170711060613003_SVAKOV-R11_met.fits;1.7599;26497.6;11.1507;0.853333
20170711060553206_SVAKOV-R11_snap.fits;1.81338;26458;1.44335;0
20170711060648672_SVAKOV-R11_met.fits;1.54941;26490.2;3.78936;0.170667
20170711060653280_SVAKOV-R11_snap.fits;1.78041;26507.8;1.7006;0
20170711060752502_SVAKOV-R11_met.fits;1.4827;26491.7;8.55703;0.170667
20170711060844384_SVAKOV-R11_met.fits;1.87994;26503.4;4.30953;0.341333
20170711060753355_SVAKOV-R11_snap.fits;1.57294;26458;1.3547;0
20170711060854454_SVAKOV-R11_met.fits;1.93083;26512.2;19.1356;0.512
20170711060911350_SVAKOV-R11_met.fits;2.20299;26487.3;5.20716;0.341333
20170711060935414_SVAKOV-R11_met.fits;2.12624;26538.6;8.13376;0.341333
20170711060853430_SVAKOV-R11_snap.fits;1.79326;26478.5;1.81834;0
20170711061009547_SVAKOV-R11_met.fits;1.492;26500.5;4.47091;0.341333
20170711061025931_SVAKOV-R11_met.fits;1.8345;26487.3;10.8043;0.170667
20170711061036512_SVAKOV-R11_met.fits;2.25449;26503.4;5.19345;0.170667
20170711061038560_SVAKOV-R11_met.fits;2.26937;26493.2;12.3307;0.512
20170711060953504_SVAKOV-R11_snap.fits;1.78559;26519.5;1.27303;0
20170711061119350_SVAKOV-R11_met.fits;1.99023;26510.7;5.24947;0.170667
20170711061053579_SVAKOV-R11_snap.fits;1.99927;26512.2;1.69752;0
20170711061228640_SVAKOV-R11_met.fits;1.89661;26490.2;9.30161;0.170667
20170711061153654_SVAKOV-R11_snap.fits;2.27423;26490.2;1.8187;0
20170711061253728_SVAKOV-R11_snap.fits;1.73999;26534.2;1.43439;0
20170711061353803_SVAKOV-R11_snap.fits;1.92509;26462.4;1.45999;0
20170711061453878_SVAKOV-R11_snap.fits;1.74766;26531.2;1.81169;0
20170711061553952_SVAKOV-R11_snap.fits;1.5873;26460.9;1.61918;0
20170711061654027_SVAKOV-R11_snap.fits;1.81589;26460.9;1.51527;0
20170711061754102_SVAKOV-R11_snap.fits;1.85868;26460.9;1.61312;0
20170711061854176_SVAKOV-R11_snap.fits;1.56495;26509.3;1.32486;0
20170711061954251_SVAKOV-R11_snap.fits;1.71042;26500.5;1.84957;0
20170711062054326_SVAKOV-R11_snap.fits;1.89266;26510.7;1.56472;0
20170711062154400_SVAKOV-R11_snap.fits;1.71063;26490.2;1.29465;0
20170711062254475_SVAKOV-R11_snap.fits;2.01128;26513.7;1.55647;0
20170711062354550_SVAKOV-R11_snap.fits;1.94492;26494.6;1.40651;0
20170711062454624_SVAKOV-R11_snap.fits;1.69707;26496.1;1.97332;0
20170711062554699_SVAKOV-R11_snap.fits;1.73062;26490.2;1.57626;0
20170711062654774_SVAKOV-R11_snap.fits;1.73182;26525.4;1.65188;0
20170711062754848_SVAKOV-R11_snap.fits;1.77107;26519.5;1.27757;0
20170711062854923_SVAKOV-R11_snap.fits;1.64113;26502;1.97121;0
20170711062954998_SVAKOV-R11_snap.fits;1.55949;26460.9;1.59386;0
20170711063055072_SVAKOV-R11_snap.fits;1.8009;26475.6;1.31295;0
20170711063155147_SVAKOV-R11_snap.fits;2.32732;26510.7;1.48292;0
20170711063255222_SVAKOV-R11_snap.fits;1.88964;26484.4;1.53966;0
20170711063355296_SVAKOV-R11_snap.fits;2.01004;26503.4;1.59321;0
20170711063455371_SVAKOV-R11_snap.fits;1.56317;26525.4;1.79316;0
20170711063555446_SVAKOV-R11_snap.fits;1.79486;26503.4;1.73037;0
20170711063655520_SVAKOV-R11_snap.fits;1.78164;26545.9;1.78715;0
20170711063755595_SVAKOV-R11_snap.fits;1.78706;26531.2;1.19809;0
20170711063855670_SVAKOV-R11_snap.fits;2.03352;26450.7;1.25774;0
20170711063955744_SVAKOV-R11_snap.fits;1.81408;26525.4;1.99135;0
20170711064055819_SVAKOV-R11_snap.fits;2.01261;26484.4;1.7394;0
20170711064155894_SVAKOV-R11_snap.fits;1.81864;26459.5;1.69178;0
20170711064255968_SVAKOV-R11_snap.fits;1.57449;26462.4;1.38293;0
20170711064356043_SVAKOV-R11_snap.fits;1.82568;26506.3;1.43063;0
20170711064456118_SVAKOV-R11_snap.fits;1.97907;26466.8;1.47119;0
20170711064556192_SVAKOV-R11_snap.fits;1.83986;26525.4;1.44645;0
20170711064656267_SVAKOV-R11_snap.fits;1.73063;26482.9;1.59315;0
20170711064756342_SVAKOV-R11_snap.fits;1.42785;26510.7;1.30827;0
20170711064856416_SVAKOV-R11_snap.fits;1.81119;26522.5;1.38524;0
20170711064956491_SVAKOV-R11_snap.fits;1.76376;26450.7;1.70983;0
20170711065056566_SVAKOV-R11_snap.fits;2.00516;26540;1.26013;0
20170711065156640_SVAKOV-R11_snap.fits;1.74041;26541.5;1.95147;0
20170711065256715_SVAKOV-R11_snap.fits;1.76187;26450.7;1.25857;0
20170711065356790_SVAKOV-R11_snap.fits;1.46765;26466.8;1.40486;0
20170711065456864_SVAKOV-R11_snap.fits;2.00086;26455.1;1.40512;0
20170711065556939_SVAKOV-R11_snap.fits;1.61706;26535.6;1.46238;0
20170711065657014_SVAKOV-R11_snap.fits;1.76253;26460.9;1.40566;0
20170711065757088_SVAKOV-R11_snap.fits;1.62284;26506.3;1.3206;0
20170711065857163_SVAKOV-R11_snap.fits;1.83461;26453.6;1.25455;0
20170711065957238_SVAKOV-R11_snap.fits;2.00384;26463.9;1.43073;0
