# file name; noise; peak f.; mag.; duration
20170711110023691_SVAKOV-R11_met.fits;2.07375;26509.3;5.56053;0.170667
20170711110038027_SVAKOV-R11_met.fits;1.76493;26503.4;4.46424;0.170667
20170711110015158_SVAKOV-R11_snap.fits;2.10546;26512.2;1.56421;0
20170711110115403_SVAKOV-R11_met.fits;2.65402;26499;12.2507;0.853333
20170711110139808_SVAKOV-R11_met.fits;1.83654;26494.6;8.49403;0.341333
20170711110146976_SVAKOV-R11_met.fits;2.16499;26500.5;8.48897;0.170667
20170711110115232_SVAKOV-R11_snap.fits;2.39495;26537.1;2.20128;0
20170711110302240_SVAKOV-R11_met.fits;2.02427;26510.7;11.6112;0.170667
20170711110215307_SVAKOV-R11_snap.fits;2.55858;26456.5;2.28849;0
20170711110331595_SVAKOV-R11_met.fits;2.48951;26493.2;18.9823;0.341333
20170711110346614_SVAKOV-R11_met.fits;2.12539;26493.2;12.3002;1.87733
20170711110359584_SVAKOV-R11_met.fits;1.92291;26526.9;5.63222;0.341333
20170711110315382_SVAKOV-R11_snap.fits;2.15154;26522.5;1.78691;0
20170711110449419_SVAKOV-R11_met.fits;2.36417;26490.2;9.66308;1.536
20170711110415456_SVAKOV-R11_snap.fits;2.55624;26485.8;1.91216;0
20170711110549835_SVAKOV-R11_met.fits;2.28349;26506.3;4.7577;0.512
20170711110515531_SVAKOV-R11_snap.fits;2.4674;26475.6;2.44919;0
20170711110610144_SVAKOV-R11_met.fits;2.2232;26500.5;9.30093;0.170667
20170711110625675_SVAKOV-R11_met.fits;2.16383;26519.5;10.6429;0.341333
20170711110615606_SVAKOV-R11_snap.fits;2.38211;26465.3;1.75102;0
20170711110715680_SVAKOV-R11_snap.fits;2.0259;26507.8;1.6925;0
20170711110815755_SVAKOV-R11_snap.fits;2.39394;26482.9;1.91919;0
20170711110952182_SVAKOV-R11_met.fits;2.27593;26499;8.71281;0.170667
20170711110915830_SVAKOV-R11_snap.fits;1.91614;26452.1;1.79627;0
20170711111039968_SVAKOV-R11_met.fits;2.09301;26494.6;9.55477;2.38933
20170711111105398_SVAKOV-R11_met.fits;2.48143;26519.5;7.10393;0.170667
20170711111015904_SVAKOV-R11_snap.fits;2.41462;26466.8;1.90943;0
20170711111115979_SVAKOV-R11_snap.fits;2.30702;26509.3;1.88587;0
20170711111216054_SVAKOV-R11_snap.fits;2.32453;26543;2.18805;0
20170711111321078_SVAKOV-R11_met.fits;2.33392;26506.3;5.08334;0.341333
20170711111333366_SVAKOV-R11_met.fits;2.23872;26494.6;7.26615;0.341333
20170711111316128_SVAKOV-R11_snap.fits;2.33322;26449.2;2.15753;0
20170711111443510_SVAKOV-R11_met.fits;2.07508;26465.3;10.3399;0.341333
20170711111416203_SVAKOV-R11_snap.fits;2.21367;26522.5;2.36586;0
20170711111519691_SVAKOV-R11_met.fits;2.38139;26494.6;4.82116;0.512
20170711111608160_SVAKOV-R11_met.fits;1.72205;26519.5;3.70231;0.170667
20170711111516278_SVAKOV-R11_snap.fits;2.22028;26481.4;1.80916;0
20170711111707552_SVAKOV-R11_met.fits;2.43508;26503.4;9.7897;0.170667
20170711111616352_SVAKOV-R11_snap.fits;2.33598;26515.1;2.17542;0
20170711111747318_SVAKOV-R11_met.fits;2.16351;26512.2;6.99133;3.41333
20170711111716427_SVAKOV-R11_snap.fits;2.60167;26526.9;2.06263;0
20170711111816502_SVAKOV-R11_snap.fits;2.28542;26525.4;1.81976;0
20170711111950027_SVAKOV-R11_met.fits;2.08911;26506.3;13.2332;0.341333
20170711111916576_SVAKOV-R11_snap.fits;1.94641;26499;1.82947;0
20170711112016651_SVAKOV-R11_snap.fits;2.12034;26463.9;1.98733;0
20170711112126624_SVAKOV-R11_met.fits;2.1424;26504.9;4.44051;0.170667
20170711112116726_SVAKOV-R11_snap.fits;2.21537;26494.6;1.95924;0
20170711112216800_SVAKOV-R11_snap.fits;1.9335;26490.2;2.11076;0
20170711112354934_SVAKOV-R11_met.fits;2.23578;26500.5;4.83296;0.341333
20170711112316875_SVAKOV-R11_snap.fits;2.12406;26469.7;2.00686;0
20170711112440672_SVAKOV-R11_met.fits;2.23792;26500.5;11.643;0.341333
20170711112446987_SVAKOV-R11_met.fits;2.1539;26493.2;5.07287;0.170667
20170711112416950_SVAKOV-R11_snap.fits;2.78406;26537.1;2.15722;0
20170711112517024_SVAKOV-R11_snap.fits;2.07577;26456.5;1.71278;0
20170711112617099_SVAKOV-R11_snap.fits;2.43028;26515.1;2.02149;0
20170711112717174_SVAKOV-R11_snap.fits;2.00307;26493.2;1.65758;0
20170711112849504_SVAKOV-R11_met.fits;2.47092;26496.1;23.4327;0.341333
20170711112817248_SVAKOV-R11_snap.fits;2.34813;26452.1;1.93006;0
20170711112925344_SVAKOV-R11_met.fits;2.09671;26506.3;4.76854;0.170667
20170711112946678_SVAKOV-R11_met.fits;2.61339;26509.3;7.48237;0.682667
20170711112957942_SVAKOV-R11_met.fits;2.45605;26509.3;11.713;0.512
20170711113006134_SVAKOV-R11_met.fits;2.58814;26507.8;8.57887;0.170667
20170711112917323_SVAKOV-R11_snap.fits;2.76858;26462.4;2.26206;0
20170711113051019_SVAKOV-R11_met.fits;2.29499;26515.1;9.63321;0.512
20170711113017398_SVAKOV-R11_snap.fits;2.14751;26544.4;2.01248;0
20170711113132662_SVAKOV-R11_met.fits;2.37392;26516.6;7.41487;0.170667
20170711113117472_SVAKOV-R11_snap.fits;2.28538;26526.9;2.50156;0
20170711113245195_SVAKOV-R11_met.fits;2.39655;26494.6;5.12724;0.170667
20170711113217547_SVAKOV-R11_snap.fits;2.39499;26487.3;2.11296;0
20170711113401142_SVAKOV-R11_met.fits;2.62772;26503.4;6.42705;0.170667
20170711113317622_SVAKOV-R11_snap.fits;2.39827;26458;2.38214;0
20170711113452000_SVAKOV-R11_met.fits;2.05775;26496.1;4.36111;0.170667
20170711113509750_SVAKOV-R11_met.fits;1.87738;26506.3;8.81653;0.341333
20170711113417696_SVAKOV-R11_snap.fits;2.10232;26504.9;1.81915;0
20170711113532278_SVAKOV-R11_met.fits;2.16798;26499;7.77736;0.341333
20170711113608971_SVAKOV-R11_met.fits;2.33728;26499;7.41869;0.341333
20170711113517771_SVAKOV-R11_snap.fits;2.67514;26507.8;2.49143;0
20170711113617846_SVAKOV-R11_snap.fits;2.60955;26453.6;2.18706;0
20170711113721163_SVAKOV-R11_met.fits;2.16281;26510.7;4.80431;0.341333
20170711113717920_SVAKOV-R11_snap.fits;2.62831;26484.4;2.10151;0
20170711113833696_SVAKOV-R11_met.fits;2.53934;26506.3;23.7715;0.341333
20170711113911584_SVAKOV-R11_met.fits;2.06825;26518.1;4.25021;0.170667
20170711113817995_SVAKOV-R11_snap.fits;2.3581;26540;2.48413;0
20170711113942646_SVAKOV-R11_met.fits;1.70884;26481.4;9.04193;0.512
20170711113918070_SVAKOV-R11_snap.fits;1.91671;26547.4;1.76045;0
20170711114057910_SVAKOV-R11_met.fits;2.72094;26494.6;32.1875;0.341333
20170711114018144_SVAKOV-R11_snap.fits;2.33284;26462.4;2.0516;0
20170711114154400_SVAKOV-R11_met.fits;1.85647;26494.6;4.72492;0.341333
20170711114118219_SVAKOV-R11_snap.fits;2.40182;26491.7;2.45124;0
20170711114218294_SVAKOV-R11_snap.fits;2.12692;26469.7;2.04671;0
20170711114318368_SVAKOV-R11_snap.fits;2.58772;26532.7;2.20162;0
20170711114456843_SVAKOV-R11_met.fits;2.4384;26494.6;5.66447;0.341333
20170711114511691_SVAKOV-R11_met.fits;2.12249;26521;5.54698;0.170667
20170711114418443_SVAKOV-R11_snap.fits;2.63937;26465.3;2.46906;0
20170711114545312_SVAKOV-R11_met.fits;1.89666;26481.4;9.75172;0.170667
20170711114609547_SVAKOV-R11_met.fits;1.87659;26510.7;6.10826;0.170667
20170711114518518_SVAKOV-R11_snap.fits;2.0045;26512.2;1.78591;0
20170711114613814_SVAKOV-R11_met.fits;1.94532;26512.2;3.91817;0.170667
20170711114618592_SVAKOV-R11_snap.fits;1.79333;26534.2;1.9793;0
20170711114718667_SVAKOV-R11_snap.fits;2.17107;26469.7;2.36891;0
20170711114830859_SVAKOV-R11_met.fits;1.98007;26510.7;5.1628;0.341333
20170711114818742_SVAKOV-R11_snap.fits;2.04526;26487.3;2.43155;0
20170711114918816_SVAKOV-R11_snap.fits;2.22488;26491.7;5.53359;0
20170711115014283_SVAKOV-R11_met.fits;2.08443;26491.7;5.53359;0.170667
20170711115018891_SVAKOV-R11_snap.fits;2.55743;26471.2;2.76369;0
20170711115159414_SVAKOV-R11_met.fits;2.08219;26497.6;4.61582;0.170667
20170711115202144_SVAKOV-R11_met.fits;2.31507;26490.2;4.74008;0.170667
20170711115118966_SVAKOV-R11_snap.fits;2.56172;26513.7;2.47339;0
20170711115213408_SVAKOV-R11_met.fits;2.54908;26537.1;9.66354;0.512
20170711115300171_SVAKOV-R11_met.fits;1.84118;26523.9;7.66463;0.170667
20170711115219040_SVAKOV-R11_snap.fits;2.25882;26502;2.57061;0
20170711115340790_SVAKOV-R11_met.fits;1.88167;26496.1;7.35116;0.512
20170711115350006_SVAKOV-R11_met.fits;1.99924;26502;13.5067;0.341333
20170711115355126_SVAKOV-R11_met.fits;2.19292;26506.3;5.62443;0.341333
20170711115403147_SVAKOV-R11_met.fits;2.49948;26526.9;8.87626;0.341333
20170711115319115_SVAKOV-R11_snap.fits;2.49436;26453.6;1.89233;0
20170711115505611_SVAKOV-R11_met.fits;2.48934;26526.9;5.62701;0.170667
20170711115419190_SVAKOV-R11_snap.fits;2.60319;26488.8;2.12265;0
20170711115536672_SVAKOV-R11_met.fits;2.14328;26507.8;5.23504;0.170667
20170711115604832_SVAKOV-R11_met.fits;2.67028;26491.7;10.0642;0.341333
20170711115519264_SVAKOV-R11_snap.fits;2.87985;26515.1;1.95637;0
20170711115631456_SVAKOV-R11_met.fits;1.81364;26491.7;4.72114;0.170667
20170711115709344_SVAKOV-R11_met.fits;2.70378;26516.6;23.6047;0.341333
20170711115619339_SVAKOV-R11_snap.fits;2.25696;26478.5;2.69053;0
20170711115727435_SVAKOV-R11_met.fits;2.07534;26491.7;4.4509;0.170667
20170711115719414_SVAKOV-R11_snap.fits;2.63628;26513.7;3.93184;0
20170711115819488_SVAKOV-R11_snap.fits;1.93988;26532.7;2.073;0
20170711115921611_SVAKOV-R11_met.fits;2.10869;26509.3;4.32718;0.170667
20170711115925878_SVAKOV-R11_met.fits;2.07256;26494.6;5.62425;0.341333
20170711115919563_SVAKOV-R11_snap.fits;2.21872;26463.9;2.0117;0
