#timestamp,LO_Frequency,Hit 
1499796015.1,286047002.3,N
1499796016.0,286047002.3,N
1499796035.8,286047001.6,N
1499796055.6,286047002.6,N
1499796075.5,286047002.2,N
1499796095.3,286047002.1,N
1499796115.2,286047002.6,N
1499796135.9,286047004.0,N
1499796155.7,286047004.4,N
1499796175.6,286047004.3,N
1499796195.4,286047004.0,N
1499796215.2,286047001.5,N
1499796235.1,286047001.9,N
1499796236.0,286047001.9,N
1499796255.8,286047001.7,N
1499796275.7,286047001.7,N
1499796295.5,286047003.6,N
1499796315.3,286047003.1,N
1499796335.2,286047004.0,N
1499796355.0,286047001.4,N
1499796355.9,286047001.4,N
1499796375.8,286047001.9,N
1499796395.6,286047003.9,N
1499796415.4,286047006.0,N
1499796435.3,286047003.6,N
1499796455.1,286047004.1,N
1499796475.9,286047003.2,N
1499796495.7,286047004.2,N
1499796515.5,286047003.1,N
1499796535.4,286047003.4,N
1499796555.2,286047003.1,N
1499796575.0,286047003.2,N
1499796575.9,286047003.2,N
1499796595.8,286047005.3,N
1499796615.6,286047003.4,N
1499796635.5,286047005.9,N
1499796655.3,286047003.7,N
1499796675.1,286047003.7,N
1499796695.9,286047003.8,N
1499796715.7,286047003.0,N
1499796735.6,286047003.0,N
1499796755.4,286047006.0,N
1499796775.2,286047005.6,N
1499796795.1,286047005.6,N
1499796796.0,286047005.6,N
1499796815.8,286047004.7,N
1499796835.6,286047007.0,N
1499796855.5,286047007.1,N
1499796875.3,286047005.6,N
1499796895.2,286047005.7,N
1499796915.9,286047006.7,N
1499796935.7,286047004.6,N
1499796955.6,286047005.8,N
1499796975.4,286047005.2,N
1499796995.2,286047005.3,N
1499797015.1,286047007.3,N
1499797016.0,286047007.3,N
1499797035.8,286047007.2,N
1499797055.7,286047005.4,N
1499797075.5,286047005.8,N
1499797095.3,286047005.8,N
1499797115.2,286047004.8,N
1499797135.0,286047005.1,N
1499797135.9,286047005.1,N
1499797155.8,286047005.2,N
1499797175.6,286047007.4,N
1499797195.4,286047007.0,N
1499797215.3,286047007.1,N
1499797235.1,286047007.3,N
1499797255.9,286047006.5,N
1499797275.7,286047006.4,N
1499797295.5,286047006.5,N
1499797315.4,286047008.5,N
1499797335.2,286047008.5,N
1499797355.0,286047006.5,N
1499797355.9,286047006.5,N
1499797375.8,286047008.8,N
1499797395.6,286047008.4,N
1499797415.5,286047007.8,N
1499797435.3,286047008.1,N
1499797455.1,286047007.7,N
1499797475.9,286047010.6,N
1499797495.7,286047007.8,N
1499797515.5,286047010.7,N
1499797535.4,286047007.7,N
1499797555.2,286047007.8,N
1499797575.1,286047010.7,N
1499797576.0,286047010.7,N
1499797595.8,286047010.8,N
1499797615.6,286047009.0,N
1499797635.5,286047009.1,N
1499797655.3,286047006.1,N
1499797675.2,286047009.0,N
1499797695.9,286047006.1,N
1499797715.7,286047010.5,N
1499797735.6,286682713.5,Y
1499797755.4,286047016.7,N
1499797775.2,286047014.4,N
1499797795.1,286047014.6,N
1499797796.0,286047014.6,N
1499797815.8,286047017.2,N
1499797835.7,286047016.3,N
1499797855.5,286047016.6,N
1499797875.3,286047014.4,N
1499797895.2,286047014.5,N
1499797915.0,286047017.0,N
1499797915.9,286047017.0,N
1499797935.7,286047014.9,N
1499797955.6,286047015.2,N
1499797975.4,286047015.6,N
1499797995.3,286047015.5,N
1499798015.1,286047014.9,N
1499798016.0,286047014.9,N
1499798035.8,286047012.6,N
1499798055.7,286047015.2,N
1499798075.5,286047014.4,N
1499798095.4,286047015.0,N
1499798115.2,286047014.3,N
1499798135.0,286047017.0,N
1499798135.9,286047017.0,N
1499798155.8,286047016.7,N
1499798175.6,286047014.5,N
1499798195.4,286047014.4,N
1499798215.3,286047014.5,N
1499798235.1,286047014.9,N
1499798255.9,286047014.7,N
1499798275.7,286047014.4,N
1499798295.5,286047015.0,N
1499798315.4,286047012.6,N
1499798335.2,286047015.5,N
1499798355.1,286047017.2,N
1499798356.0,286047017.2,N
1499798375.8,286047014.7,N
1499798395.6,286047014.2,N
1499798415.5,286047014.1,N
1499798435.3,286047017.2,N
1499798455.1,286047017.0,N
1499798475.9,286047014.3,N
1499798495.7,286047017.2,N
1499798515.6,286047014.1,N
1499798535.4,286047016.2,N
1499798555.2,286047016.9,N
1499798575.1,286047017.0,N
1499798576.0,286047017.0,N
1499798595.8,286047014.1,N
1499798615.7,286047016.3,N
1499798635.5,286047018.1,N
1499798655.4,286047017.8,N
1499798675.2,286047018.3,N
1499798695.0,286047018.2,N
1499798695.9,286047018.2,N
1499798715.8,286047017.5,N
1499798735.6,286047016.0,N
1499798755.5,286047017.2,N
1499798775.3,286047016.8,N
1499798795.1,286047016.7,N
1499798815.9,286047014.1,N
1499798835.7,286047017.1,N
1499798855.5,286047018.6,N
1499798875.4,286047018.7,N
1499798895.2,286047016.5,N
1499798915.1,286047014.5,N
1499798916.0,286047014.5,N
1499798935.8,286047016.6,N
1499798955.6,286047016.5,N
1499798975.5,286047016.9,N
1499798995.3,286047018.1,N
1499799015.2,286047017.6,N
1499799035.9,286047016.1,N
1499799055.7,286047015.9,N
1499799075.6,286047018.2,N
1499799095.4,286047018.0,N
1499799115.3,286047016.3,N
1499799135.1,286047017.2,N
1499799136.0,286047017.2,N
1499799155.8,286047018.3,N
1499799175.7,286047018.8,N
1499799195.5,286047016.8,N
1499799215.3,286047016.2,N
1499799235.2,286047017.3,N
1499799255.0,286047018.6,N
1499799255.9,286047018.6,N
1499799275.8,286047017.9,N
1499799295.6,286047017.8,N
1499799315.4,286047017.6,N
1499799335.3,286047018.6,N
1499799355.1,286047017.1,N
1499799375.8,286047014.2,N
1499799395.7,286047016.7,N
1499799415.5,286047017.0,N
1499799435.4,286047018.4,N
1499799455.2,286047018.2,N
1499799475.0,286047018.8,N
1499799475.9,286047018.8,N
1499799495.8,286047018.8,N
1499799515.6,286047016.5,N
1499799535.5,286047018.6,N
1499799555.3,286047016.2,N
1499799575.1,286047016.1,N
1499799625.9,286047016.1,Y
