#timestamp,LO_Frequency,Hit 
1499738415.5,286044365.0,N
1499738435.3,286044363.3,N
1499738455.1,286044363.2,N
1499738475.9,286044364.1,N
1499738495.7,286044364.0,N
1499738515.5,286044364.0,N
1499738535.4,286044365.6,N
1499738555.2,286044365.7,N
1499738575.1,286044365.7,N
1499738576.0,286044365.7,N
1499738595.8,286044364.5,N
1499738615.6,286044367.5,N
1499738635.5,286044364.8,N
1499738655.3,286044364.5,N
1499738675.1,286044364.7,N
1499738695.9,286044365.6,N
1499738715.7,286044365.2,N
1499738735.6,286044366.6,N
1499738755.4,286044366.5,N
1499738775.2,286044366.7,N
1499738795.1,286044369.1,N
1499738796.0,286044369.1,N
1499738815.8,286005044.2,N
1499738835.6,286044369.0,N
1499738855.5,286044369.1,N
1499738875.3,286044364.8,N
1499738895.2,286044365.4,N
1499738915.9,286044365.4,N
1499738935.7,286044367.5,N
1499738955.6,286044367.9,N
1499738975.4,286044370.3,N
1499738995.2,286044369.4,N
1499739015.1,286044366.8,N
1499739016.0,286044366.8,N
1499739035.8,286044366.6,N
1499739055.7,286044368.9,N
1499739075.5,286044366.4,N
1499739095.3,286044366.7,N
1499739115.2,286044366.8,N
1499739135.0,286044366.1,N
1499739135.9,286044366.1,N
1499739155.8,286044367.6,N
1499739175.6,286044368.4,N
1499739195.4,286044366.1,N
1499739215.3,286044369.0,N
1499739235.1,286044368.3,N
1499739255.9,286044370.2,N
1499739275.7,286044367.6,N
1499739295.5,286044369.0,N
1499739315.4,286044366.2,N
1499739335.2,286044366.6,N
1499739355.0,286044367.0,N
1499739355.9,286044367.0,N
1499739375.8,286044364.9,N
1499739395.6,286044366.3,N
1499739415.5,286044368.9,N
1499739435.3,286044370.5,N
1499739455.1,286044369.4,N
1499739475.9,286044368.7,N
1499739495.7,286044366.3,N
1499739515.6,286044366.0,N
1499739535.4,286044364.4,N
1499739555.2,286044367.3,N
1499739575.1,286044369.1,N
1499739576.0,286044369.1,N
1499739595.8,286044367.8,N
1499739615.6,286044373.8,N
1499739635.5,286044371.9,N
1499739655.3,286044367.6,N
1499739675.2,286044367.8,N
1499739695.9,286044369.1,N
1499739715.7,286044366.4,N
1499739735.6,286044367.4,N
1499739755.4,286044368.5,N
1499739775.2,286044370.1,N
1499739795.1,286044368.4,N
1499739796.0,286044368.4,N
1499739815.8,286044369.0,N
1499739835.7,286044366.1,N
1499739855.5,286044368.1,N
1499739875.3,286044367.8,N
1499739895.2,286044368.3,N
1499739915.0,286044367.8,N
1499739915.9,286044367.8,N
1499739935.8,286044366.7,N
1499739955.6,286044366.4,N
1499739975.4,286044368.3,N
1499739995.3,286044366.3,N
1499740015.1,286044366.0,N
1499740016.0,286044366.0,N
1499740035.8,286044366.7,N
1499740055.7,286044368.8,N
1499740075.5,286044373.9,N
1499740095.3,286044374.6,N
1499740115.2,286044372.5,N
1499740135.0,286044372.3,N
1499740135.9,286044372.3,N
1499740155.8,286044368.1,N
1499740175.6,286044370.4,N
1499740195.4,286044369.4,N
1499740215.3,286044370.5,N
1499740235.1,286044370.5,N
1499740255.8,286044370.5,N
1499740275.7,286044370.2,N
1499740295.5,286044370.3,N
1499740315.4,286044371.1,N
1499740335.2,286044371.9,N
1499740355.0,286044371.8,N
1499740355.9,286044371.8,N
1499740375.8,286044370.7,N
1499740395.6,286044370.1,N
1499740415.5,286044367.8,N
1499740435.3,286044370.8,N
1499740455.1,286044372.2,N
1499740475.9,286044372.1,N
1499740495.7,286044372.1,N
1499740515.5,286044372.0,N
1499740535.4,286044375.0,N
1499740555.2,286044369.4,N
1499740575.1,286044372.1,N
1499740576.0,286044372.1,N
1499740595.8,286044370.1,N
1499740615.6,286044368.3,N
1499740635.5,286044367.7,N
1499740655.3,286044367.8,N
1499740675.2,286044368.3,N
1499740695.9,286044371.0,N
1499740715.7,286044371.3,N
1499740735.6,286044370.2,N
1499740755.4,286044369.7,N
1499740775.2,286044370.2,N
1499740795.1,286044368.6,N
1499740796.0,286044368.6,N
1499740815.8,286044368.0,N
1499740835.7,286044369.1,N
1499740855.5,286044368.0,N
1499740875.3,286044367.9,N
1499740895.2,286044370.3,N
1499740915.0,286044370.5,N
1499740915.9,286044370.5,N
1499740935.7,286044370.6,N
1499740955.6,286044371.1,N
1499740975.4,286044372.0,N
1499740995.3,286044370.8,N
1499741015.1,286044373.4,N
1499741016.0,286044373.4,N
1499741035.8,286044370.9,N
1499741055.7,286044372.7,N
1499741075.5,286044375.2,N
1499741095.4,286044375.2,N
1499741115.2,286044373.5,N
1499741135.0,286044373.4,N
1499741135.9,286044373.4,N
1499741155.8,286044372.5,N
1499741175.6,286044373.5,N
1499741195.4,286044373.9,N
1499741215.3,286044370.8,N
1499741235.1,286044371.2,N
1499741255.9,286044373.9,N
1499741275.7,286044371.2,N
1499741295.5,286044373.2,N
1499741315.4,286044374.5,N
1499741335.2,286044377.0,N
1499741355.0,286044375.5,N
1499741355.9,286044375.5,N
1499741375.8,286044374.7,N
1499741395.6,286044372.6,N
1499741415.5,286044373.6,N
1499741435.3,286044374.0,N
1499741455.1,286044373.6,N
1499741475.9,286044370.9,N
1499741495.7,286044372.9,N
1499741515.6,286044370.9,N
1499741535.4,286044373.4,N
1499741555.2,286044373.6,N
1499741575.1,286044373.5,N
1499741576.0,286044373.5,N
1499741595.8,286044372.5,N
1499741615.6,286044373.1,N
1499741635.5,286044373.0,N
1499741655.3,286044375.4,N
1499741675.2,286044372.7,N
1499741695.9,286044372.9,N
1499741715.7,286044377.1,N
1499741735.6,286044374.8,N
1499741755.4,286044373.2,N
1499741775.2,286044370.8,N
1499741795.1,286044373.2,N
1499741796.0,286044373.2,N
1499741815.8,286044373.3,N
1499741835.7,286044372.3,N
1499741855.5,286044369.3,N
1499741875.3,286044371.9,N
1499741895.2,286044373.0,N
1499741915.0,286044371.1,N
1499741915.9,286044371.1,N
1499741935.8,286044372.8,N
1499741955.6,286044373.0,N
1499741975.4,286044373.3,N
1499741995.3,286044373.3,N
