#timestamp,LO_Frequency,Hit 
1499745615.7,286044366.6,N
1499745635.5,286044367.7,N
1499745655.3,286044368.0,N
1499745675.2,286044368.7,N
1499745695.0,286044366.0,N
1499745695.9,286044366.0,N
1499745715.7,286044368.7,N
1499745735.6,286044369.0,N
1499745755.4,286044366.2,N
1499745775.3,286044366.4,N
1499745795.1,286044366.7,N
1499745796.0,286044366.7,N
1499745815.8,286044366.6,N
1499745835.7,286044366.2,N
1499745855.5,286044366.5,N
1499745875.3,286044366.6,N
1499745895.2,286044369.0,N
1499745915.0,286044366.3,N
1499745915.9,286044366.3,N
1499745935.8,286044368.6,N
1499745955.6,286044368.2,N
1499745975.4,286044369.0,N
1499745995.3,286044368.5,N
1499746015.1,286044367.7,N
1499746035.9,286044369.0,N
1499746055.7,286044367.8,N
1499746075.5,286005047.0,Y
1499746095.4,286047141.9,N
1499746115.2,286047141.8,N
1499746135.0,286047141.1,N
1499746135.9,286047141.1,N
1499746155.8,286047143.1,N
1499746175.6,286047140.9,N
1499746195.5,286047141.7,N
1499746215.3,286047141.2,N
1499746235.1,286047138.9,N
1499746255.9,286047141.0,N
1499746275.7,286047141.3,N
1499746295.5,286047140.8,N
1499746315.4,286047138.9,N
1499746335.2,286047139.7,N
1499746355.1,286047139.8,N
1499746356.0,286047139.8,N
1499746375.8,286047139.3,N
1499746395.6,286047138.9,N
1499746415.5,286047143.4,N
1499746435.3,286047143.1,N
1499746455.1,286047143.6,N
1499746475.9,286047141.4,N
1499746495.7,286047139.3,N
1499746515.6,286047139.8,N
1499746535.4,286047141.9,N
1499746555.2,286047141.8,N
1499746575.1,286047141.4,N
1499746576.0,286047141.4,N
1499746595.8,286047139.4,N
1499746615.7,286047139.1,N
1499746635.5,286047139.3,N
1499746655.3,286047140.6,N
1499746675.2,286047141.8,N
1499746695.0,286047141.6,N
1499746695.9,286047141.6,N
1499746715.8,286047143.1,N
1499746735.6,286047142.1,N
1499746755.4,286047143.3,N
1499746775.3,286047140.7,N
1499746795.1,286047141.1,N
1499746815.8,286047140.9,N
1499746835.7,286715617.4,Y
1499746855.5,286049781.3,N
1499746875.4,286049780.7,N
1499746895.2,286049782.0,N
1499746915.0,286049779.4,N
1499746915.9,286049779.4,N
1499746935.8,286049780.3,N
1499746955.6,286049779.6,N
1499746975.5,286049779.0,N
1499746995.3,286049781.2,N
1499747015.1,286049779.8,N
1499747035.9,286049781.6,N
1499747055.7,286049782.0,N
1499747075.6,286049778.9,N
1499747095.4,286049781.5,N
1499747115.2,286049780.7,N
1499747135.1,286049780.6,N
1499747136.0,286049780.6,N
1499747155.8,286049781.0,N
1499747175.6,286049781.9,N
1499747195.5,286049781.0,N
1499747215.3,286049783.2,N
1499747235.2,286049781.9,N
1499747255.9,286049780.6,N
1499747275.7,286049780.8,N
1499747295.6,286049782.0,N
1499747315.4,286049780.7,N
1499747335.3,286049781.6,N
1499747355.1,286049781.9,N
1499747356.0,286049781.9,N
1499747375.8,286049781.4,N
1499747395.7,286049782.0,N
1499747415.5,286049781.2,N
1499747435.3,286049781.9,N
1499747455.2,286049781.2,N
1499747475.0,286049783.6,N
1499747475.9,286049783.6,N
1499747495.8,286049783.6,N
1499747515.6,286049783.6,N
1499747535.4,286049783.4,N
1499747555.3,286049783.2,N
1499747575.1,286049782.7,N
1499747595.8,286049781.4,N
1499747615.7,286049781.6,N
1499747635.5,286049781.8,N
1499747655.4,286049781.6,N
1499747675.2,286049781.0,N
1499747695.0,286049781.8,N
1499747695.9,286049781.8,N
1499747715.8,286049781.3,N
1499747735.6,286049781.2,N
1499747755.4,286049783.2,N
1499747775.3,286049781.0,N
1499747795.1,286049780.8,N
1499747815.9,286049783.2,N
1499747835.7,286049782.6,N
1499747855.5,286049780.5,N
1499747875.4,286049783.6,N
1499747895.2,286049783.6,N
1499747915.1,286049782.8,N
1499747916.0,286049782.8,N
1499747935.8,286049783.5,N
1499747955.6,286049783.6,N
1499747975.5,286049783.5,N
1499747995.3,286049783.3,N
1499748015.2,286049783.2,N
1499748035.0,286049783.2,N
1499748035.9,286049783.2,N
1499748055.7,286049783.5,N
1499748075.6,286049781.1,N
1499748095.4,286049781.8,N
1499748115.3,286049781.6,N
1499748135.1,286049781.8,N
1499748155.8,286049783.2,N
1499748175.7,286049780.8,N
1499748195.5,286049783.1,N
1499748215.4,286049780.8,N
1499748235.2,286049780.8,N
1499748255.0,286049782.6,N
1499748255.9,286049782.6,N
1499748275.8,286049783.1,N
1499748295.6,286049783.1,N
1499748315.4,286049782.7,N
1499748335.3,286049780.9,N
1499748355.1,286049780.5,N
1499748375.9,286049780.5,N
1499748395.7,286049782.7,N
1499748415.5,286049783.9,N
1499748435.4,286049783.9,N
1499748455.2,286049784.8,N
1499748475.0,286049784.5,N
1499748476.0,286049784.5,N
1499748495.8,286049786.7,N
1499748515.6,286049784.5,N
1499748535.5,286049784.2,N
1499748555.3,286049784.8,N
1499748575.1,286049784.9,N
1499748595.9,286049784.1,N
1499748615.7,286049784.3,N
1499748635.6,286049784.0,N
1499748655.4,286049784.4,N
1499748675.2,286049784.7,N
1499748695.1,286049782.3,N
1499748696.0,286049782.3,N
1499748715.8,286049783.5,N
1499748735.7,286049783.4,N
1499748755.5,286049782.9,N
1499748775.3,286049785.2,N
1499748795.2,286049782.8,N
1499748815.0,286049783.3,N
1499748815.9,286049783.3,N
1499748835.8,286049783.6,N
1499748855.6,286049781.3,N
1499748875.4,286049781.6,N
1499748895.3,286049781.9,N
1499748915.1,286049781.7,N
1499748935.8,286049780.9,N
1499748955.7,286049781.8,N
1499748975.5,286049781.3,N
1499748995.4,286049779.5,N
1499749015.2,286049780.0,N
1499749035.0,286049780.3,N
1499749035.9,286049780.3,N
1499749055.8,286049780.1,N
1499749075.6,286049779.7,N
1499749095.5,286049780.2,N
1499749115.3,286049777.3,N
1499749135.1,286049777.8,N
1499749155.9,286049778.1,N
1499749175.7,286049778.0,N
1499749195.6,286049775.7,N
