#timestamp,LO_Frequency,Hit 
1499734815.7,286044368.8,N
1499734835.6,286044368.9,N
1499734855.4,286044370.6,N
1499734875.2,286044370.1,N
1499734895.1,286044368.0,N
1499734896.0,286044368.0,N
1499734915.8,286044367.9,N
1499734935.7,286044371.4,N
1499734955.5,286044369.5,N
1499734975.3,286044369.2,N
1499734995.2,286044367.9,N
1499735015.0,286044368.2,N
1499735015.9,286044368.2,N
1499735035.8,286044370.7,N
1499735055.6,286044372.1,N
1499735075.4,286044369.6,N
1499735095.3,286044369.5,N
1499735115.1,286044370.4,N
1499735135.8,286044368.2,N
1499735155.7,286044368.4,N
1499735175.5,286044369.5,N
1499735195.4,286044368.1,N
1499735215.2,286044370.4,N
1499735235.0,286044368.2,N
1499735235.9,286044368.2,N
1499735255.8,286044368.0,N
1499735275.6,286044370.3,N
1499735295.4,286044370.5,N
1499735315.3,286044368.3,N
1499735335.1,286044369.0,N
1499735355.9,286044367.9,N
1499735375.7,286044370.1,N
1499735395.5,286044369.6,N
1499735415.4,286044368.2,N
1499735435.2,286044367.9,N
1499735455.0,286044368.7,N
1499735456.0,286044368.7,N
1499735475.8,286044368.3,N
1499735495.6,286044370.7,N
1499735515.5,286044369.6,N
1499735535.3,286044371.9,N
1499735555.1,286044370.1,N
1499735575.9,286044370.3,N
1499735595.7,286044370.9,N
1499735615.6,286044369.8,N
1499735635.4,286044370.4,N
1499735655.2,286044369.5,N
1499735675.1,286044372.2,N
1499735676.0,286044372.2,N
1499735695.8,286044370.4,N
1499735715.6,286044370.0,N
1499735735.5,286044369.5,N
1499735755.3,286044369.4,N
1499735775.2,286044370.6,N
1499735795.9,286044369.9,N
1499735815.7,286044371.7,N
1499735835.6,286044371.7,N
1499735855.4,286044370.7,N
1499735875.2,286044369.9,N
1499735895.1,286044367.6,N
1499735896.0,286044367.6,N
1499735915.8,286044368.4,N
1499735935.7,286044369.6,N
1499735955.5,286044370.5,N
1499735975.3,286044370.4,N
1499735995.2,286044368.1,N
1499736015.0,286044367.9,N
1499736015.9,286044367.9,N
1499736035.8,286044368.4,N
1499736055.6,286044368.9,N
1499736075.4,286044368.1,N
1499736095.3,286044369.5,N
1499736115.1,286044370.5,N
1499736135.9,286044370.0,N
1499736155.7,286044370.5,N
1499736175.5,286044367.6,N
1499736195.4,286044369.4,N
1499736215.2,286044367.6,N
1499736235.1,286044370.6,N
1499736236.0,286044370.6,N
1499736255.8,286044369.7,N
1499736275.6,286044369.9,N
1499736295.5,286044371.6,N
1499736315.3,286044371.7,N
1499736335.1,286044371.2,N
1499736355.9,286044369.5,N
1499736375.7,286044369.3,N
1499736395.6,286044371.1,N
1499736415.4,286044371.4,N
1499736435.2,286044371.4,N
1499736455.1,286044372.0,N
1499736456.0,286044372.0,N
1499736475.8,286044369.8,N
1499736495.7,286044372.1,N
1499736515.5,286044371.5,N
1499736535.3,286044371.9,N
1499736555.2,286044371.8,N
1499736575.0,286044369.3,N
1499736575.9,286044369.3,N
1499736595.7,286044372.3,N
1499736615.6,286044371.4,N
1499736635.4,286044370.6,N
1499736655.3,286044367.6,N
1499736675.1,286044372.7,N
1499736695.8,286044373.4,N
1499736715.7,286044375.2,N
1499736735.5,286044373.8,N
1499736755.4,286044370.8,N
1499736775.2,286044373.0,N
1499736795.0,286044376.3,N
1499736795.9,286044376.3,N
1499736815.8,286044380.3,N
1499736835.6,286044378.5,N
1499736855.4,286044376.6,N
1499736875.3,286044376.2,N
1499736895.1,286044375.6,N
1499736915.9,286044377.3,N
1499736935.7,286044378.1,N
1499736955.5,286044375.4,N
1499736975.4,286044372.9,N
1499736995.2,286044375.5,N
1499737015.1,286044374.9,N
1499737016.0,286044374.9,N
1499737035.8,286044375.4,N
1499737055.6,286044375.0,N
1499737075.5,286044374.9,N
1499737095.3,286044372.8,N
1499737115.2,286044373.3,N
1499737135.9,286044373.6,N
1499737155.7,286044373.7,N
1499737175.6,286044373.9,N
1499737195.4,286044371.7,N
1499737215.2,286044371.3,N
1499737235.1,286044371.5,N
1499737236.0,286044371.5,N
1499737255.8,286044372.1,N
1499737275.7,286044371.9,N
1499737295.5,286044369.6,N
1499737315.3,286044373.4,N
1499737335.2,286044371.7,N
1499737355.0,286044372.3,N
1499737355.9,286044372.3,N
1499737375.7,286044372.6,N
1499737395.6,286044371.5,N
1499737415.4,286044369.5,N
1499737435.3,286044375.0,N
1499737455.1,286044368.8,N
1499737475.8,286044368.2,N
1499737495.7,286044367.7,N
1499737515.5,286044370.1,N
1499737535.4,286044369.8,N
1499737555.2,286044369.9,N
1499737575.0,286044368.2,N
1499737575.9,286044368.2,N
1499737595.8,286044368.6,N
1499737615.6,286044369.9,N
1499737635.4,286044370.1,N
1499737655.3,286044367.8,N
1499737675.1,286044368.5,N
1499737695.9,286044368.6,N
1499737715.7,286044366.1,N
1499737735.5,286044367.0,N
1499737755.4,286044366.2,N
1499737775.2,286044367.2,N
1499737795.1,286044367.5,N
1499737796.0,286044367.5,N
1499737815.8,286044367.2,N
1499737835.6,286044366.2,N
1499737855.5,286044366.1,N
1499737875.3,286044369.1,N
1499737895.2,286044366.7,N
1499737915.9,286044367.0,N
1499737935.7,286044367.4,N
1499737955.6,286044367.0,N
1499737975.4,286044364.8,N
1499737995.2,286044364.9,N
1499738015.1,286044367.2,N
1499738016.0,286044367.2,N
1499738035.8,286044367.4,N
1499738055.7,286044364.4,N
1499738075.5,286044366.3,N
1499738095.3,286044366.8,N
1499738115.2,286044367.2,N
1499738135.9,286044366.2,N
1499738155.7,286044367.3,N
1499738175.6,286044367.5,N
1499738195.4,286044367.5,N
1499738215.3,286044364.4,N
1499738235.1,286044365.1,N
1499738255.8,286044365.3,N
1499738275.7,286044364.5,N
1499738295.5,286044366.9,N
1499738315.4,286044367.4,N
1499738335.2,286044367.0,N
1499738355.0,286044367.0,N
1499738355.9,286044367.0,N
1499738375.8,286044367.5,N
1499738395.6,286005045.6,N
