#timestamp,LO_Frequency,Hit 
1499731215.1,286041293.0,N
1499731235.9,286041293.2,N
1499731255.7,286041294.2,N
1499731275.5,286041295.4,N
1499731295.4,286041292.8,N
1499731315.2,286041295.2,N
1499731335.1,286041296.2,N
1499731336.0,286041296.2,N
1499731355.8,286041296.2,N
1499731375.6,286041296.2,N
1499731395.5,286041296.6,N
1499731415.3,286041294.3,N
1499731435.2,286041294.6,N
1499731455.9,286041296.8,N
1499731475.7,286041295.3,N
1499731495.6,286041295.5,N
1499731515.4,286041294.5,N
1499731535.2,286041295.4,N
1499731555.1,286041293.3,N
1499731556.0,286041293.3,N
1499731575.8,286041293.6,N
1499731595.7,286041295.5,N
1499731615.5,286041292.9,N
1499731635.3,286041292.6,N
1499731655.2,286041293.0,N
1499731675.0,286041294.9,N
1499731675.9,286041294.9,N
1499731695.8,286041295.0,N
1499731715.6,286041293.4,N
1499731735.4,286041293.0,N
1499731755.3,286041293.8,N
1499731775.1,286041290.9,N
1499731795.9,286041291.3,N
1499731815.7,286041291.5,N
1499731835.5,286041291.5,N
1499731855.4,286041291.8,N
1499731875.2,286041291.4,N
1499731895.0,286041291.0,N
1499731895.9,286041291.0,N
1499731915.8,286041292.1,N
1499731935.6,286041291.4,N
1499731955.5,286041291.1,N
1499731975.3,286041291.8,N
1499731995.1,286041289.8,N
1499732015.9,286041290.7,N
1499732035.7,285215526.2,Y
1499732055.5,286044366.1,N
1499732075.4,286044368.5,N
1499732095.2,286044369.1,N
1499732115.1,286044368.8,N
1499732116.0,286044368.8,N
1499732135.8,286044368.8,N
1499732155.6,286044366.1,N
1499732175.5,286044366.6,N
1499732195.3,286044367.1,N
1499732215.2,286044366.5,N
1499732235.9,286044366.7,N
1499732255.7,286044366.3,N
1499732275.6,286044366.4,N
1499732295.4,286044364.5,N
1499732315.2,286044367.2,N
1499732335.1,286044364.9,N
1499732336.0,286044364.9,N
1499732355.8,286044365.2,N
1499732375.7,286044364.9,N
1499732395.5,286044364.9,N
1499732415.3,286044365.2,N
1499732435.2,286044364.5,N
1499732455.0,286044364.8,N
1499732455.9,286044364.8,N
1499732475.8,286044364.6,N
1499732495.6,286044365.4,N
1499732515.4,286044365.5,N
1499732535.3,286044363.2,N
1499732555.1,286044363.4,N
1499732575.8,286044363.5,N
1499732595.7,286044365.5,N
1499732615.5,286044364.8,N
1499732635.4,286044365.3,N
1499732655.2,286044362.8,N
1499732675.0,286044363.3,N
1499732675.9,286044363.3,N
1499732695.8,286044363.5,N
1499732715.6,286044363.7,N
1499732735.5,286044363.2,N
1499732755.3,286044363.0,N
1499732775.1,286044363.0,N
1499732795.9,286044363.5,N
1499732815.7,286044363.9,N
1499732835.5,286044364.3,N
1499732855.4,286044363.8,N
1499732875.2,286044363.9,N
1499732895.1,286044363.0,N
1499732896.0,286044363.0,N
1499732915.8,286044364.0,N
1499732935.6,286044363.0,N
1499732955.5,286044364.7,N
1499732975.3,286044365.4,N
1499732995.1,286044364.0,N
1499733015.9,286044363.1,N
1499733035.7,286044363.7,N
1499733055.6,286044364.2,N
1499733075.4,286044363.7,N
1499733095.2,286044364.7,N
1499733115.1,286044365.7,N
1499733116.0,286044365.7,N
1499733135.8,286044361.5,N
1499733155.7,286044363.9,N
1499733175.5,286044364.0,N
1499733195.3,286044365.8,N
1499733215.2,286044363.0,N
1499733235.0,286044363.9,N
1499733235.9,286044363.9,N
1499733255.7,286044363.5,N
1499733275.6,286044364.1,N
1499733295.4,286044363.6,N
1499733315.3,286044361.2,N
1499733335.1,286044361.2,N
1499733336.0,286044361.2,N
1499733355.8,286044363.0,N
1499733375.7,286044364.3,N
1499733395.5,286044365.8,N
1499733415.3,286044365.8,N
1499733435.2,286044365.8,N
1499733455.0,286044365.9,N
1499733455.9,286044365.9,N
1499733475.8,286044365.5,N
1499733495.6,286044364.3,N
1499733515.4,286044364.3,N
1499733535.3,286044363.6,N
1499733555.1,286044363.0,N
1499733575.9,286044363.4,N
1499733595.7,286044364.7,N
1499733615.5,286044363.3,N
1499733635.4,286044362.8,N
1499733655.2,286044364.9,N
1499733675.0,286044367.0,N
1499733675.9,286044367.0,N
1499733695.8,286044366.3,N
1499733715.6,286044369.0,N
1499733735.5,286044369.0,N
1499733755.3,286044366.2,N
1499733775.1,286044367.4,N
1499733795.9,286044365.2,N
1499733815.7,286044364.7,N
1499733835.5,286044367.5,N
1499733855.4,286044367.5,N
1499733875.2,286044365.6,N
1499733895.1,286044364.8,N
1499733896.0,286044364.8,N
1499733915.8,286044366.8,N
1499733935.6,286044366.2,N
1499733955.5,286044368.7,N
1499733975.3,286044366.2,N
1499733995.2,286044367.5,N
1499734015.9,286044367.1,N
1499734035.7,286044370.2,N
1499734055.6,286044368.4,N
1499734075.4,286044366.9,N
1499734095.2,286044368.7,N
1499734115.1,286044366.1,N
1499734116.0,286044366.1,N
1499734135.8,286044369.0,N
1499734155.7,286044369.1,N
1499734175.5,286044366.2,N
1499734195.3,286044368.6,N
1499734215.2,286044366.6,N
1499734235.0,286044367.8,N
1499734235.9,286005045.9,N
1499734255.8,286044369.1,N
1499734275.6,286044368.8,N
1499734295.4,286044367.6,N
1499734315.3,286044367.6,N
1499734335.1,286044370.1,N
1499734355.8,286044368.9,N
1499734375.7,286044369.0,N
1499734395.5,286044368.8,N
1499734415.4,286044366.6,N
1499734435.2,286044368.4,N
1499734455.0,286044368.5,N
1499734455.9,286044368.5,N
1499734475.8,286044366.2,N
1499734495.6,286044368.0,N
1499734515.4,286044370.2,N
1499734535.3,286044369.5,N
1499734555.1,286044370.2,N
1499734575.9,286044367.9,N
1499734595.7,286044368.8,N
1499734615.5,286044370.4,N
1499734635.4,286044370.5,N
1499734655.2,286044370.4,N
1499734675.0,286044370.0,N
1499734675.9,286044370.0,N
1499734695.8,286044370.2,N
1499734715.6,286044368.3,N
1499734735.5,286044366.4,N
1499734755.3,286044366.0,N
1499734775.1,286044367.7,N
1499734795.9,286044368.0,N
