#timestamp,LO_Frequency,Hit 
1499760015.0,286042824.9,N
1499760015.9,286042824.9,N
1499760035.8,286042825.1,N
1499760055.6,286042826.1,N
1499760075.4,286042826.2,N
1499760095.3,286042825.8,N
1499760115.1,286042826.6,N
1499760135.9,286042825.7,N
1499760155.7,286042825.2,N
1499760175.5,286042825.6,N
1499760195.4,286042825.5,N
1499760215.2,286042825.4,N
1499760235.0,286042825.5,N
1499760235.9,286042825.5,N
1499760255.8,286042826.5,N
1499760275.6,286042828.1,N
1499760295.5,286042827.0,N
1499760315.3,286042827.2,N
1499760335.1,285610285.5,Y
1499760355.9,286043449.2,N
1499760375.7,286043450.7,N
1499760395.5,286043450.7,N
1499760415.4,286043447.7,N
1499760435.2,286043446.1,N
1499760455.1,286043446.0,N
1499760456.0,286043446.0,N
1499760475.8,286043447.4,N
1499760495.6,286043446.3,N
1499760515.5,286043445.7,N
1499760535.3,286043444.8,N
1499760555.1,286043445.8,N
1499760575.9,286043445.4,N
1499760595.7,286043445.4,N
1499760615.6,286043443.6,N
1499760635.4,286043443.9,N
1499760655.2,286043443.6,N
1499760675.1,286043444.7,N
1499760676.0,286043444.7,N
1499760695.8,286043445.4,N
1499760715.7,286043443.0,N
1499760735.5,286043445.3,N
1499760755.3,286043445.8,N
1499760775.2,286043445.7,N
1499760795.9,286043447.1,N
1499760815.7,286043445.8,N
1499760835.6,286043444.2,N
1499760885.4,286043445.5,Y
1499760895.4,286045063.0,N
1499760915.2,286047000.6,N
1499760935.0,286047000.9,N
1499760935.9,286047000.9,N
1499760955.8,286047000.4,N
1499760975.6,286046998.7,N
1499760995.5,286047001.0,N
1499761015.3,286047000.4,N
1499761035.1,286047002.8,N
1499761055.9,286047000.4,N
1499761075.7,286047000.1,N
1499761095.5,286047002.6,N
1499761115.4,286047002.3,N
1499761135.2,286047000.3,N
1499761155.1,286046999.4,N
1499761156.0,286046999.4,N
1499761175.8,286046997.6,N
1499761195.6,286046996.8,N
1499761215.5,286046999.5,N
1499761235.3,286046999.6,N
1499761255.2,286046997.8,N
1499761275.9,286046997.0,N
1499761295.7,286046998.0,N
1499761315.6,286046996.9,N
1499761335.4,286046998.2,N
1499761355.3,286046999.0,N
1499761375.1,286046998.5,N
1499761376.0,286046998.5,N
1499761395.8,286046996.5,N
1499761415.7,286046997.1,N
1499761435.5,286046998.7,N
1499761455.3,286047000.6,N
1499761475.2,286046998.6,N
1499761495.0,286046997.0,N
1499761495.9,286046997.0,N
1499761515.8,286046996.8,N
1499761535.6,286046996.8,N
1499761555.4,286046996.6,N
1499761575.3,286046998.3,N
1499761595.1,286046997.4,N
1499761615.9,286046996.9,N
1499761635.7,286042057.0,N
1499761655.5,286046998.0,N
1499761675.4,286046995.4,N
1499761695.2,286046997.4,N
1499761715.0,286046997.4,N
1499761715.9,286046997.4,N
1499761735.8,286046996.8,N
1499761755.6,286046996.7,N
1499761775.5,286046997.5,N
1499761795.3,286046997.8,N
1499761815.1,286046998.5,N
1499761835.9,286046999.1,N
1499761855.7,286046997.0,N
1499761875.6,286046997.1,N
1499761895.4,286046997.7,N
1499761915.2,286046995.5,N
1499761935.1,286046995.6,N
1499761936.0,286046995.6,N
1499761955.8,286046997.2,N
1499761975.6,286046997.9,N
1499761995.5,286046997.1,N
1499762015.3,286046996.9,N
1499762035.2,286046999.3,N
1499762055.9,286046998.6,N
1499762075.7,286047002.4,N
1499762095.6,286047002.8,N
1499762115.4,286047000.8,N
1499762135.2,286046998.7,N
1499762155.1,286046999.5,N
1499762156.0,286046999.5,N
1499762175.8,286046997.2,N
1499762195.7,286046995.0,N
1499762215.5,286046994.2,N
1499762235.3,286046994.1,N
1499762255.2,286046993.6,N
1499762275.0,286046996.2,N
1499762275.9,286046996.2,N
1499762295.8,286046996.4,N
1499762315.6,286046993.7,N
1499762335.4,286046996.3,N
1499762355.3,286046995.2,N
1499762375.1,286046995.5,N
1499762395.8,286046997.1,N
1499762415.7,286046997.6,N
1499762435.5,286046997.4,N
1499762455.4,286046997.8,N
1499762475.2,286046994.9,N
1499762495.0,286046996.5,N
1499762495.9,286046996.5,N
1499762515.8,286046999.4,N
1499762535.6,286046999.0,N
1499762555.5,286046999.6,N
1499762575.3,286046998.3,N
1499762595.1,286046999.0,N
1499762615.9,286046998.4,N
1499762635.7,286046996.6,N
1499762655.5,286046997.4,N
1499762675.4,286046997.3,N
1499762695.2,286046996.9,N
1499762715.1,286046997.4,N
1499762716.0,286046997.4,N
1499762735.8,286046996.7,N
1499762755.6,286046996.8,N
1499762775.5,286046999.2,N
1499762795.3,286046999.4,N
1499762815.1,286046998.3,N
1499762835.9,286046998.1,N
1499762855.7,286046999.4,N
1499762875.6,286046996.6,N
1499762895.4,286046999.5,N
1499762915.2,286046998.3,N
1499762935.1,286046999.1,N
1499762936.0,286046999.1,N
1499762955.8,286046999.2,N
1499762975.7,286046999.6,N
1499762995.5,286046999.3,N
1499763015.3,286046998.2,N
1499763035.2,286047000.3,N
1499763055.0,286047000.5,N
1499763055.9,286047000.5,N
1499763075.7,286046998.2,N
1499763095.6,286046999.9,N
1499763115.4,286047000.7,N
1499763135.3,286047000.8,N
1499763155.1,286047001.2,N
1499763156.0,286047001.2,N
1499763175.8,286046998.5,N
1499763195.7,286046999.6,N
1499763215.5,286046999.1,N
1499763235.4,286046999.5,N
1499763255.2,286046996.7,N
1499763275.0,286046996.9,N
1499763275.9,286046996.9,N
1499763295.8,286046997.1,N
1499763315.6,286046996.9,N
1499763335.4,286046999.5,N
1499763355.3,286046999.3,N
1499763375.1,286046999.1,N
1499763395.9,286047000.8,N
1499763415.7,286046998.1,N
1499763435.5,286047001.0,N
1499763455.4,286047001.2,N
1499763475.2,286046998.5,N
1499763495.1,286046998.4,N
1499763496.0,286046998.4,N
1499763515.8,286046999.2,N
1499763535.6,286046996.6,N
1499763555.5,286046996.8,N
1499763575.3,286046999.3,N
1499763595.2,286047001.1,N
