# file name; noise; peak f.; mag.; duration
20200824040028037_SVAKOV-R12_snap.fits;3.71954;26491.7;2.76896;0
20200824040128112_SVAKOV-R12_snap.fits;2.95495;26515.1;2.42206;0
20200824040228186_SVAKOV-R12_snap.fits;3.2476;26453.6;2.98802;0
20200824040328261_SVAKOV-R12_snap.fits;2.54732;26531.2;2.86332;0
20200824040428336_SVAKOV-R12_snap.fits;2.41579;26497.6;2.01467;0
20200824040610565_SVAKOV-R12_met.fits;2.38062;26500.5;6.48062;0.170667
20200824040528410_SVAKOV-R12_snap.fits;3.09358;26513.7;2.23157;0
20200824040659376_SVAKOV-R12_met.fits;2.12066;26504.9;17.2802;0.341333
20200824040709274_SVAKOV-R12_met.fits;3.12511;26497.6;6.36275;0.170667
20200824040628485_SVAKOV-R12_snap.fits;1.7832;26509.3;1.8091;0
20200824040725317_SVAKOV-R12_met.fits;2.23715;26513.7;5.13383;0.853333
20200824040810544_SVAKOV-R12_met.fits;3.19352;26513.7;7.77885;0.170667
20200824040824538_SVAKOV-R12_met.fits;2.57216;26502;8.0277;0.170667
20200824040728560_SVAKOV-R12_snap.fits;2.79131;26510.7;2.37178;0
20200824040849968_SVAKOV-R12_met.fits;2.25602;26513.7;12.2021;0.170667
20200824040908229_SVAKOV-R12_met.fits;2.64978;26513.7;7.23957;0.341333
20200824040828634_SVAKOV-R12_snap.fits;2.05802;26497.6;2.46908;0
20200824040928709_SVAKOV-R12_snap.fits;2.59065;26547.4;3.58681;0
20200824041038853_SVAKOV-R12_met.fits;2.43142;26516.6;7.85953;0.341333
20200824041028784_SVAKOV-R12_snap.fits;2.58893;26532.7;2.58109;0
20200824041205040_SVAKOV-R12_met.fits;2.68294;26506.3;6.38017;0.170667
20200824041217498_SVAKOV-R12_met.fits;2.67266;26494.6;7.79957;0.341333
20200824041128858_SVAKOV-R12_snap.fits;3.09032;26455.1;2.21912;0
20200824041228933_SVAKOV-R12_snap.fits;2.87811;26521;1.92288;0
20200824041329008_SVAKOV-R12_snap.fits;3.2162;26547.4;2.08747;0
20200824041500656_SVAKOV-R12_met.fits;3.00484;26488.8;8.42662;0.170667
20200824041429082_SVAKOV-R12_snap.fits;2.63495;26547.4;3.06355;0
20200824041533765_SVAKOV-R12_met.fits;2.32456;26515.1;6.01094;0.170667
20200824041552880_SVAKOV-R12_met.fits;3.03638;26503.4;8.22692;0.512
20200824041529157_SVAKOV-R12_snap.fits;2.3448;26477.1;2.36196;0
20200824041641008_SVAKOV-R12_met.fits;2.21469;26503.4;4.66484;0.170667
20200824041650224_SVAKOV-R12_met.fits;2.39941;26516.6;5.45025;0.170667
20200824041629232_SVAKOV-R12_snap.fits;3.47762;26462.4;2.75597;0
20200824041755418_SVAKOV-R12_met.fits;2.00778;26509.3;7.16904;0.341333
20200824041729306_SVAKOV-R12_snap.fits;2.50691;26452.1;2.37546;0
20200824041910853_SVAKOV-R12_met.fits;3.63409;26506.3;9.93322;0.341333
20200824041829381_SVAKOV-R12_snap.fits;3.20351;26519.5;2.50755;0
20200824041929456_SVAKOV-R12_snap.fits;2.47973;26496.1;2.26756;0
20200824042028506_SVAKOV-R12_met.fits;3.46768;26507.8;10.5113;0.341333
20200824042051717_SVAKOV-R12_met.fits;2.08758;26504.9;5.00292;0.341333
20200824042029530_SVAKOV-R12_snap.fits;2.31777;26503.4;2.12584;0
20200824042157424_SVAKOV-R12_met.fits;2.45457;26512.2;6.48387;0.170667
20200824042129605_SVAKOV-R12_snap.fits;1.94187;26534.2;1.98821;0
20200824042229680_SVAKOV-R12_snap.fits;2.43205;26468.3;2.06606;0
20200824042329754_SVAKOV-R12_snap.fits;2.73927;26540;2.64402;0
20200824042451333_SVAKOV-R12_met.fits;2.24383;26504.9;5.61413;0.170667
20200824042514373_SVAKOV-R12_met.fits;2.38555;26510.7;10.3623;0.341333
20200824042429829_SVAKOV-R12_snap.fits;2.68057;26471.2;2.78635;0
20200824042526320_SVAKOV-R12_met.fits;3.07596;26507.8;74.1147;0.512
20200824042607280_SVAKOV-R12_met.fits;1.99326;26502;14.206;0.341333
20200824042529904_SVAKOV-R12_snap.fits;2.66664;26487.3;1.97001;0
20200824042629978_SVAKOV-R12_snap.fits;3.23536;26518.1;2.71165;0
20200824042809989_SVAKOV-R12_met.fits;3.56381;26480;9.75867;0.341333
20200824042819034_SVAKOV-R12_met.fits;2.31849;26504.9;5.38218;0.170667
20200824042730053_SVAKOV-R12_snap.fits;2.48994;26506.3;6.09816;0
20200824042828421_SVAKOV-R12_met.fits;2.70191;26506.3;14.4172;0.341333
20200824042830128_SVAKOV-R12_snap.fits;2.80807;26516.6;1.77703;0
20200824042930202_SVAKOV-R12_snap.fits;3.07615;26493.2;2.50747;0
20200824043030277_SVAKOV-R12_snap.fits;3.51817;26496.1;2.74044;0
20200824043137861_SVAKOV-R12_met.fits;3.66029;26516.6;13.6399;0.341333
20200824043130352_SVAKOV-R12_snap.fits;3.40219;26526.9;2.97034;0
20200824043230426_SVAKOV-R12_snap.fits;3.40495;26544.4;2.37944;0
20200824043330501_SVAKOV-R12_snap.fits;3.77499;26490.2;2.95762;0
20200824043432624_SVAKOV-R12_met.fits;3.21499;26519.5;8.62684;0.170667
20200824043500442_SVAKOV-R12_met.fits;3.20087;26507.8;7.50586;0.170667
20200824043430576_SVAKOV-R12_snap.fits;3.29094;26493.2;2.73795;0
20200824043530650_SVAKOV-R12_snap.fits;2.96094;26478.5;3.36838;0
20200824043707248_SVAKOV-R12_met.fits;3.1285;26490.2;6.61862;0.341333
20200824043630725_SVAKOV-R12_snap.fits;3.49837;26482.9;3.0418;0
20200824043730800_SVAKOV-R12_snap.fits;3.73722;26469.7;2.80122;0
20200824043830874_SVAKOV-R12_snap.fits;3.68179;26502;3.48351;0
20200824043930949_SVAKOV-R12_snap.fits;2.98857;26488.8;2.52609;0
20200824044114544_SVAKOV-R12_met.fits;2.93968;26512.2;6.88064;0.512
20200824044031024_SVAKOV-R12_snap.fits;2.58978;26499;2.19273;0
20200824044215472_SVAKOV-R12_met.fits;2.19063;26502;13.7728;0.170667
20200824044131098_SVAKOV-R12_snap.fits;3.22175;26484.4;2.6774;0
20200824044327664_SVAKOV-R12_met.fits;2.6807;26521;8.11964;0.170667
20200824044231173_SVAKOV-R12_snap.fits;3.46498;26519.5;2.01675;0
20200824044408794_SVAKOV-R12_met.fits;2.49198;26528.3;5.13317;0.170667
20200824044331248_SVAKOV-R12_snap.fits;2.69481;26487.3;2.5534;0
20200824044431322_SVAKOV-R12_snap.fits;2.40609;26525.4;2.50395;0
20200824044619013_SVAKOV-R12_met.fits;1.78718;26515.1;3.64742;0.170667
20200824044531397_SVAKOV-R12_snap.fits;1.70779;26537.1;1.95553;0
20200824044631472_SVAKOV-R12_snap.fits;1.99951;26466.8;1.64833;0
20200824044736325_SVAKOV-R12_met.fits;1.76415;26516.6;11.2125;0.341333
20200824044816773_SVAKOV-R12_met.fits;1.99627;26499;5.78861;0.512
20200824044731546_SVAKOV-R12_snap.fits;2.14957;26504.9;2.1285;0
20200824044902853_SVAKOV-R12_met.fits;1.51945;26494.6;4.60677;0.170667
20200824044831621_SVAKOV-R12_snap.fits;1.47276;26538.6;1.27269;0
20200824045001392_SVAKOV-R12_met.fits;1.55597;26515.1;6.93227;0.170667
20200824044931696_SVAKOV-R12_snap.fits;1.69149;26475.6;1.3251;0
20200824045123141_SVAKOV-R12_met.fits;1.54393;26512.2;4.65297;0.170667
20200824045126042_SVAKOV-R12_met.fits;1.92333;26499;8.67286;0.512
20200824045031770_SVAKOV-R12_snap.fits;1.67567;26491.7;1.21646;0
20200824045204613_SVAKOV-R12_met.fits;1.39552;26502;3.83594;0.170667
20200824045131845_SVAKOV-R12_snap.fits;1.30612;26540;1.02884;0
20200824045318682_SVAKOV-R12_met.fits;1.49829;26503.4;4.80612;0.512
20200824045231920_SVAKOV-R12_snap.fits;1.28009;26494.6;1.3866;0
20200824045329093_SVAKOV-R12_met.fits;1.60655;26521;5.14727;0.341333
20200824045331994_SVAKOV-R12_snap.fits;1.62938;26465.3;1.4031;0
20200824045508933_SVAKOV-R12_met.fits;1.58879;26503.4;3.57144;0.341333
20200824045521733_SVAKOV-R12_met.fits;1.61663;26497.6;3.95413;0.170667
20200824045432069_SVAKOV-R12_snap.fits;1.5724;26463.9;1.29043;0
20200824045535386_SVAKOV-R12_met.fits;1.47502;26518.1;3.23533;0.341333
20200824045543237_SVAKOV-R12_met.fits;1.37697;26513.7;7.58849;0.341333
20200824045552282_SVAKOV-R12_met.fits;1.89814;26488.8;6.78329;0.170667
20200824045605936_SVAKOV-R12_met.fits;1.68594;26512.2;12.8192;0.341333
20200824045532144_SVAKOV-R12_snap.fits;1.92016;26458;1.51281;0
20200824045656453_SVAKOV-R12_met.fits;1.72607;26504.9;6.07326;0.341333
20200824045658842_SVAKOV-R12_met.fits;1.59196;26521;3.79812;0.341333
20200824045632218_SVAKOV-R12_snap.fits;1.75275;26525.4;1.45308;0
20200824045734000_SVAKOV-R12_met.fits;1.64324;26497.6;3.29153;0.170667
20200824045807792_SVAKOV-R12_met.fits;2.06044;26535.6;11.765;0.341333
20200824045812912_SVAKOV-R12_met.fits;1.83734;26523.9;4.12996;0.341333
20200824045732293_SVAKOV-R12_snap.fits;1.90346;26500.5;2.66894;0
20200824045915546_SVAKOV-R12_met.fits;1.60694;26510.7;5.53851;0.170667
20200824045832368_SVAKOV-R12_snap.fits;1.42199;26502;1.14183;0
20200824045932442_SVAKOV-R12_snap.fits;1.76309;26509.3;1.51601;0
