# file name; noise; peak f.; mag.; duration
20200824020016517_SVAKOV-R12_met.fits;2.91378;26493.2;8.34906;0.170667
20200824020109936_SVAKOV-R12_met.fits;2.43927;26516.6;7.30697;1.024
20200824020019077_SVAKOV-R12_snap.fits;1.96497;26526.9;1.71321;0
20200824020122224_SVAKOV-R12_met.fits;2.29505;26504.9;6.59578;1.19467
20200824020139632_SVAKOV-R12_met.fits;2.40622;26528.3;5.93471;0.170667
20200824020156698_SVAKOV-R12_met.fits;2.94213;26496.1;10.0795;0.341333
20200824020119152_SVAKOV-R12_snap.fits;3.13936;26523.9;2.56328;0
20200824020219226_SVAKOV-R12_snap.fits;2.7619;26482.9;2.93232;0
20200824020319301_SVAKOV-R12_snap.fits;3.26765;26485.8;2.76358;0
20200824020453850_SVAKOV-R12_met.fits;2.40007;26506.3;4.81628;0.170667
20200824020419376_SVAKOV-R12_snap.fits;2.71018;26453.6;2.34794;0
20200824020519109_SVAKOV-R12_met.fits;2.65844;26547.4;15.7747;0.341333
20200824020530202_SVAKOV-R12_met.fits;2.64512;26506.3;15.1162;0.341333
20200824020605018_SVAKOV-R12_met.fits;2.71973;26485.8;8.88754;0.341333
20200824020519450_SVAKOV-R12_snap.fits;2.23501;26529.8;1.71763;0
20200824020619525_SVAKOV-R12_snap.fits;2.19337;26521;1.67617;0
20200824020752368_SVAKOV-R12_met.fits;2.34216;26525.4;7.06472;0.512
20200824020719600_SVAKOV-R12_snap.fits;2.52341;26458;1.55404;0
20200824020858416_SVAKOV-R12_met.fits;2.40353;26504.9;4.91947;0.170667
20200824020819674_SVAKOV-R12_snap.fits;2.36112;26515.1;2.06765;0
20200824020919749_SVAKOV-R12_snap.fits;3.12601;26452.1;2.72677;0
20200824021043546_SVAKOV-R12_met.fits;2.6512;26482.9;6.58387;0.170667
20200824021019824_SVAKOV-R12_snap.fits;2.56213;26466.8;1.68249;0
20200824021119898_SVAKOV-R12_snap.fits;2.31998;26471.2;2.01059;0
20200824021254960_SVAKOV-R12_met.fits;2.8179;26485.8;28.8633;0.682667
20200824021219973_SVAKOV-R12_snap.fits;2.50025;26526.9;3.31694;0
20200824021320048_SVAKOV-R12_snap.fits;3.66741;26460.9;3.14324;0
20200824021446576_SVAKOV-R12_met.fits;2.25391;26493.2;6.06749;0.341333
20200824021420122_SVAKOV-R12_snap.fits;3.77162;26532.7;2.68331;0
20200824021559450_SVAKOV-R12_met.fits;2.66934;26523.9;12.3671;0.170667
20200824021520197_SVAKOV-R12_snap.fits;2.8325;26459.5;3.11372;0
20200824021630170_SVAKOV-R12_met.fits;3.3506;26499;8.4934;0.512
20200824021650480_SVAKOV-R12_met.fits;3.12326;26506.3;6.61164;0.170667
20200824021620272_SVAKOV-R12_snap.fits;3.32482;26510.7;2.46008;0
20200824021753114_SVAKOV-R12_met.fits;2.96027;26503.4;8.38901;0.170667
20200824021720346_SVAKOV-R12_snap.fits;3.0672;26519.5;2.87948;0
20200824021820421_SVAKOV-R12_snap.fits;2.88204;26458;2.46303;0
20200824021920496_SVAKOV-R12_snap.fits;2.99717;26465.3;2.37681;0
20200824022030469_SVAKOV-R12_met.fits;2.5905;26513.7;12.5496;0.170667
20200824022020570_SVAKOV-R12_snap.fits;3.65718;26513.7;2.61898;0
20200824022128325_SVAKOV-R12_met.fits;2.89669;26499;36.495;0.341333
20200824022142661_SVAKOV-R12_met.fits;3.4348;26481.4;9.13069;0.170667
20200824022149488_SVAKOV-R12_met.fits;3.82461;26519.5;8.04745;0.170667
20200824022120645_SVAKOV-R12_snap.fits;2.55662;26462.4;2.20813;0
20200824022220720_SVAKOV-R12_snap.fits;3.50872;26475.6;2.84316;0
20200824022320794_SVAKOV-R12_snap.fits;3.44499;26535.6;3.14289;0
20200824022420869_SVAKOV-R12_snap.fits;3.29284;26504.9;2.6941;0
20200824022520944_SVAKOV-R12_snap.fits;3.08485;26466.8;1.92892;0
20200824022621018_SVAKOV-R12_snap.fits;3.13548;26518.1;2.59072;0
20200824022721093_SVAKOV-R12_snap.fits;3.38809;26460.9;2.97689;0
20200824022821168_SVAKOV-R12_snap.fits;3.24485;26528.3;3.42421;0
20200824022921242_SVAKOV-R12_snap.fits;3.03685;26472.7;2.64418;0
20200824023021317_SVAKOV-R12_snap.fits;3.57614;26534.2;2.61864;0
20200824023210885_SVAKOV-R12_met.fits;2.92035;26500.5;5.84156;0.170667
20200824023121392_SVAKOV-R12_snap.fits;3.26244;26538.6;2.79888;0
20200824023226928_SVAKOV-R12_met.fits;3.11119;26516.6;6.47211;0.170667
20200824023246042_SVAKOV-R12_met.fits;3.63433;26513.7;10.0464;0.170667
20200824023250480_SVAKOV-R12_met.fits;3.01148;26472.7;6.03287;0.170667
20200824023221466_SVAKOV-R12_snap.fits;3.74886;26538.6;4.05393;0
20200824023319664_SVAKOV-R12_met.fits;3.62645;26490.2;7.45785;0.170667
20200824023321541_SVAKOV-R12_snap.fits;3.38638;26480;2.86152;0
20200824023443632_SVAKOV-R12_met.fits;3.49968;26504.9;8.69951;0.341333
20200824023421616_SVAKOV-R12_snap.fits;3.38575;26522.5;3.24811;0
20200824023558896_SVAKOV-R12_met.fits;3.55503;26504.9;14.6902;0.341333
20200824023521690_SVAKOV-R12_snap.fits;2.53451;26535.6;2.52822;0
20200824023621765_SVAKOV-R12_snap.fits;3.16769;26465.3;2.68434;0
20200824023727130_SVAKOV-R12_met.fits;2.85241;26504.9;6.73024;0.170667
20200824023721840_SVAKOV-R12_snap.fits;3.72068;26516.6;3.07441;0
20200824023821914_SVAKOV-R12_snap.fits;3.74052;26490.2;3.58728;0
20200824023948613_SVAKOV-R12_met.fits;3.13065;26518.1;6.69604;0.170667
20200824023921989_SVAKOV-R12_snap.fits;3.55445;26525.4;2.36869;0
20200824024022064_SVAKOV-R12_snap.fits;2.83466;26475.6;2.17086;0
20200824024202928_SVAKOV-R12_met.fits;2.47295;26506.3;6.52875;0.170667
20200824024122138_SVAKOV-R12_snap.fits;3.20261;26499;2.97477;0
20200824024300442_SVAKOV-R12_met.fits;3.02999;26490.2;9.00239;0.170667
20200824024222213_SVAKOV-R12_snap.fits;2.93234;26450.7;2.68084;0
20200824024345840_SVAKOV-R12_met.fits;3.33016;26506.3;32.9265;0.512
20200824024322288_SVAKOV-R12_snap.fits;3.73792;26456.5;2.54307;0
20200824024508442_SVAKOV-R12_met.fits;2.91239;26484.4;5.98527;0.170667
20200824024422362_SVAKOV-R12_snap.fits;3.86911;26503.4;2.15799;0
20200824024522437_SVAKOV-R12_snap.fits;3.41614;26541.5;2.2381;0
20200824024622512_SVAKOV-R12_snap.fits;3.5697;26472.7;2.91025;0
20200824024800816_SVAKOV-R12_met.fits;3.10555;26499;10.5762;0.341333
20200824024804058_SVAKOV-R12_met.fits;2.70028;26497.6;5.6716;0.170667
20200824024813957_SVAKOV-R12_met.fits;3.13151;26499;7.46505;0.170667
20200824024722586_SVAKOV-R12_snap.fits;3.24995;26502;3.31349;0
20200824024903280_SVAKOV-R12_met.fits;3.04141;26494.6;7.5795;0.341333
20200824024822661_SVAKOV-R12_snap.fits;3.13538;26547.4;3.96055;0
20200824024922736_SVAKOV-R12_snap.fits;2.63775;26521;2.26568;0
20200824025022810_SVAKOV-R12_snap.fits;3.30784;26455.1;2.12106;0
20200824025122885_SVAKOV-R12_snap.fits;3.31357;26516.6;2.19711;0
20200824025222960_SVAKOV-R12_snap.fits;3.09161;26460.9;3.38884;0
20200824025357680_SVAKOV-R12_met.fits;3.32177;26525.4;25.9722;0.682667
20200824025323034_SVAKOV-R12_snap.fits;2.81434;26522.5;2.1001;0
20200824025423109_SVAKOV-R12_snap.fits;3.57496;26521;6.98503;0
20200824025521648_SVAKOV-R12_met.fits;3.37116;26521;6.98503;1.024
20200824025614896_SVAKOV-R12_met.fits;3.1727;26499;14.1266;0.170667
20200824025523184_SVAKOV-R12_snap.fits;3.48784;26474.1;3.43762;0
20200824025621210_SVAKOV-R12_met.fits;3.0533;26493.2;6.98106;0.170667
20200824025626842_SVAKOV-R12_met.fits;4.02399;26497.6;9.14903;0.170667
20200824025623258_SVAKOV-R12_snap.fits;2.88726;26519.5;2.14191;0
20200824025724869_SVAKOV-R12_met.fits;2.80141;26496.1;7.32038;0.170667
20200824025805658_SVAKOV-R12_met.fits;3.23834;26521;8.38566;0.170667
20200824025723333_SVAKOV-R12_snap.fits;3.18454;26491.7;3.09939;0
20200824025823408_SVAKOV-R12_snap.fits;3.11776;26519.5;3.69401;0
20200824025923482_SVAKOV-R12_snap.fits;3.33447;26449.2;2.65461;0
