# file name; noise; peak f.; mag.; duration
20200824050118938_SVAKOV-R12_met.fits;1.2788;26543;2.72898;0.341333
20200824050128325_SVAKOV-R12_met.fits;1.63719;26484.4;16.7008;0.512
20200824050032517_SVAKOV-R12_snap.fits;1.35271;26543;1.45538;0
20200824050216965_SVAKOV-R12_met.fits;1.54365;26507.8;9.78181;0.341333
20200824050220378_SVAKOV-R12_met.fits;1.35335;26500.5;6.06344;0.341333
20200824050132592_SVAKOV-R12_snap.fits;1.38615;26462.4;1.4028;0
20200824050233690_SVAKOV-R12_met.fits;1.49481;26490.2;4.56162;0.170667
20200824050232666_SVAKOV-R12_snap.fits;1.37509;26506.3;1.08513;0
20200824050333424_SVAKOV-R12_met.fits;1.29034;26526.9;5.29666;0.341333
20200824050405338_SVAKOV-R12_met.fits;1.48348;26494.6;6.49785;0.170667
20200824050409946_SVAKOV-R12_met.fits;1.35286;26500.5;5.79445;0.341333
20200824050332741_SVAKOV-R12_snap.fits;1.52828;26531.2;1.19722;0
20200824050431792_SVAKOV-R12_met.fits;1.30819;26500.5;9.08249;0.341333
20200824050500805_SVAKOV-R12_met.fits;1.47724;26491.7;3.77902;0.341333
20200824050508997_SVAKOV-R12_met.fits;1.54632;26503.4;3.2198;0.341333
20200824050518896_SVAKOV-R12_met.fits;1.56476;26510.7;4.09614;0.170667
20200824050432816_SVAKOV-R12_snap.fits;1.64537;26499;1.00387;0
20200824050544496_SVAKOV-R12_met.fits;1.50651;26493.2;4.61996;0.170667
20200824050532890_SVAKOV-R12_snap.fits;1.2712;26468.3;1.22182;0
20200824050631429_SVAKOV-R12_met.fits;1.02601;26512.2;2.77165;0.170667
20200824050653786_SVAKOV-R12_met.fits;1.41638;26503.4;4.37817;0.170667
20200824050701296_SVAKOV-R12_met.fits;1.26295;26487.3;13.7112;0.341333
20200824050632965_SVAKOV-R12_snap.fits;1.34077;26480;1.2328;0
20200824050740549_SVAKOV-R12_met.fits;1.23729;26500.5;2.61552;0.170667
20200824050755568_SVAKOV-R12_met.fits;1.37118;26478.5;11.1754;2.21867
20200824050733040_SVAKOV-R12_snap.fits;1.503;26521;1.04113;0
20200824050909125_SVAKOV-R12_met.fits;1.33243;26491.7;4.00573;0.341333
20200824050919365_SVAKOV-R12_met.fits;1.33885;26499;7.38265;0.170667
20200824050833114_SVAKOV-R12_snap.fits;1.54934;26459.5;1.44398;0
20200824050940528_SVAKOV-R12_met.fits;1.41704;26500.5;6.36421;0.341333
20200824050958960_SVAKOV-R12_met.fits;1.52275;26490.2;18.7399;0.341333
20200824050933189_SVAKOV-R12_snap.fits;1.44502;26522.5;1.19128;0
20200824051034458_SVAKOV-R12_met.fits;1.41445;26512.2;4.55229;0.170667
20200824051128901_SVAKOV-R12_met.fits;1.43279;26491.7;3.72958;0.170667
20200824051033264_SVAKOV-R12_snap.fits;1.45271;26468.3;1.11917;0
20200824051133338_SVAKOV-R12_snap.fits;1.51655;26455.1;1.44315;0
20200824051301061_SVAKOV-R12_met.fits;1.61139;26460.9;4.46795;0.170667
20200824051233413_SVAKOV-R12_snap.fits;1.50474;26525.4;1.5105;0
20200824051358234_SVAKOV-R12_met.fits;1.66611;26499;4.80289;0.170667
20200824051333488_SVAKOV-R12_snap.fits;1.27923;26522.5;1.50488;0
20200824051512986_SVAKOV-R12_met.fits;1.84951;26474.1;10.6077;0.512
20200824051518448_SVAKOV-R12_met.fits;1.50833;26507.8;4.06904;0.170667
20200824051433562_SVAKOV-R12_snap.fits;1.87948;26462.4;1.38655;0
20200824051611354_SVAKOV-R12_met.fits;1.69367;26475.6;8.88166;0.341333
20200824051533637_SVAKOV-R12_snap.fits;2.00498;26458;1.96362;0
20200824051633712_SVAKOV-R12_snap.fits;1.73746;26519.5;1.52302;0
20200824051751877_SVAKOV-R12_met.fits;1.60494;26488.8;41.9543;0.341333
20200824051819184_SVAKOV-R12_met.fits;1.72338;26506.3;3.93917;0.170667
20200824051733786_SVAKOV-R12_snap.fits;2.19884;26504.9;1.87382;0
20200824051833861_SVAKOV-R12_snap.fits;1.48824;26521;1.74787;0
20200824051933936_SVAKOV-R12_snap.fits;1.55659;26532.7;1.20265;0
20200824052115824_SVAKOV-R12_met.fits;1.81007;26474.1;3.81004;0.512
20200824052118896_SVAKOV-R12_met.fits;1.95824;26488.8;18.5565;0.341333
20200824052034010_SVAKOV-R12_snap.fits;1.83243;26547.4;2.62403;0
20200824052220165_SVAKOV-R12_met.fits;1.11853;26518.1;3.54375;0.170667
20200824052225456_SVAKOV-R12_met.fits;1.50832;26503.4;7.06254;0.170667
20200824052134085_SVAKOV-R12_snap.fits;1.3509;26500.5;1.85532;0
20200824052236549_SVAKOV-R12_met.fits;1.6457;26528.3;6.72301;2.90133
20200824052255493_SVAKOV-R12_met.fits;1.83225;26522.5;4.8978;0.341333
20200824052234160_SVAKOV-R12_snap.fits;1.3222;26515.1;1.38416;0
20200824052405808_SVAKOV-R12_met.fits;1.45332;26506.3;2.99164;0.170667
20200824052411440_SVAKOV-R12_met.fits;1.66595;26509.3;4.02528;0.170667
20200824052334234_SVAKOV-R12_snap.fits;1.60831;26471.2;1.94499;0
20200824052434309_SVAKOV-R12_snap.fits;1.26351;26510.7;1.21064;0
20200824052535749_SVAKOV-R12_met.fits;1.43566;26496.1;4.28674;0.170667
20200824052543088_SVAKOV-R12_met.fits;1.54047;26526.9;6.29468;0.170667
20200824052610736_SVAKOV-R12_met.fits;1.48214;26488.8;4.91033;0.170667
20200824052623536_SVAKOV-R12_met.fits;1.43781;26502;3.52967;0.341333
20200824052534384_SVAKOV-R12_snap.fits;1.2799;26453.6;1.15595;0
20200824052639066_SVAKOV-R12_met.fits;1.39683;26507.8;2.8189;0.170667
20200824052645381_SVAKOV-R12_met.fits;1.38076;26512.2;4.11455;0.170667
20200824052722928_SVAKOV-R12_met.fits;1.14714;26547.4;2.52623;0.170667
20200824052634458_SVAKOV-R12_snap.fits;1.58458;26516.6;1.0292;0
20200824052808666_SVAKOV-R12_met.fits;1.24441;26515.1;3.23297;0.170667
20200824052828976_SVAKOV-R12_met.fits;1.30371;26471.2;9.72076;0.341333
20200824052734533_SVAKOV-R12_snap.fits;1.31054;26518.1;1.4398;0
20200824052906181_SVAKOV-R12_met.fits;1.38226;26523.9;3.63231;0.170667
20200824052917786_SVAKOV-R12_met.fits;1.58525;26512.2;4.01901;0.170667
20200824052921541_SVAKOV-R12_met.fits;1.3359;26521;3.26953;0.170667
20200824052834608_SVAKOV-R12_snap.fits;1.25397;26462.4;1.46296;0
20200824052955845_SVAKOV-R12_met.fits;1.37239;26477.1;7.33486;0.170667
20200824053016666_SVAKOV-R12_met.fits;1.61915;26509.3;5.6048;0.170667
20200824052934682_SVAKOV-R12_snap.fits;1.30033;26458;1.33211;0
20200824053109061_SVAKOV-R12_met.fits;1.45913;26510.7;4.27559;4.77867
20200824053034757_SVAKOV-R12_snap.fits;1.33492;26543;1.16344;0
20200824053134832_SVAKOV-R12_snap.fits;1.35405;26450.7;1.53195;0
20200824053234906_SVAKOV-R12_snap.fits;1.37418;26460.9;1.38552;0
20200824053430448_SVAKOV-R12_met.fits;1.47945;26515.1;3.30692;0.170667
20200824053334981_SVAKOV-R12_snap.fits;1.4269;26510.7;1.35711;0
20200824053443930_SVAKOV-R12_met.fits;1.56895;26491.7;3.36504;0.170667
20200824053456901_SVAKOV-R12_met.fits;1.32861;26521;4.91244;0.341333
20200824053518405_SVAKOV-R12_met.fits;1.48728;26500.5;3.70013;0.170667
20200824053524549_SVAKOV-R12_met.fits;1.44811;26509.3;6.10214;0.341333
20200824053435056_SVAKOV-R12_snap.fits;1.7686;26499;1.48205;0
20200824053535130_SVAKOV-R12_snap.fits;1.65387;26482.9;1.32888;0
20200824053717018_SVAKOV-R12_met.fits;1.67254;26509.3;4.2743;0.170667
20200824053635205_SVAKOV-R12_snap.fits;1.66864;26485.8;1.39371;0
20200824053735962_SVAKOV-R12_met.fits;1.80977;26499;29.9266;0.512
20200824053735280_SVAKOV-R12_snap.fits;1.53975;26499;1.38561;0
20200824053908122_SVAKOV-R12_met.fits;1.67568;26500.5;13.3461;0.341333
20200824053835354_SVAKOV-R12_snap.fits;1.67463;26484.4;0.890132;0
20200824054019632_SVAKOV-R12_met.fits;1.72733;26481.4;9.80237;0.341333
20200824053935429_SVAKOV-R12_snap.fits;1.773;26534.2;1.81828;0
20200824054057520_SVAKOV-R12_met.fits;1.33716;26500.5;8.96411;0.512
20200824054120048_SVAKOV-R12_met.fits;1.53331;26488.8;3.52623;0.170667
20200824054035504_SVAKOV-R12_snap.fits;1.88058;26500.5;1.81389;0
20200824054152133_SVAKOV-R12_met.fits;1.60553;26545.9;4.72486;0.512
20200824054215856_SVAKOV-R12_met.fits;1.67966;26493.2;5.6993;0.170667
20200824054135578_SVAKOV-R12_snap.fits;1.47895;26522.5;1.41293;0
20200824054259546_SVAKOV-R12_met.fits;1.8561;26484.4;5.95462;0.170667
20200824054319856_SVAKOV-R12_met.fits;1.83087;26493.2;5.05128;0.170667
20200824054235653_SVAKOV-R12_snap.fits;1.52382;26519.5;1.58081;0
20200824054430000_SVAKOV-R12_met.fits;1.52128;26500.5;12.5585;0.341333
20200824054335728_SVAKOV-R12_snap.fits;1.67513;26537.1;1.60956;0
20200824054446384_SVAKOV-R12_met.fits;1.44863;26510.7;20.265;0.512
20200824054435802_SVAKOV-R12_snap.fits;1.60161;26507.8;1.32429;0
20200824054606085_SVAKOV-R12_met.fits;1.85612;26506.3;5.27855;0.341333
20200824054535877_SVAKOV-R12_snap.fits;1.63835;26529.8;1.31163;0
20200824054637146_SVAKOV-R12_met.fits;1.31178;26465.3;4.85474;0.341333
20200824054635952_SVAKOV-R12_snap.fits;1.72835;26480;1.4005;0
20200824054743706_SVAKOV-R12_met.fits;1.80131;26516.6;4.07046;0.512
20200824054814597_SVAKOV-R12_met.fits;1.6771;26488.8;7.1906;0.170667
20200824054823130_SVAKOV-R12_met.fits;1.57071;26493.2;3.84636;0.170667
20200824054736026_SVAKOV-R12_snap.fits;1.77179;26477.1;1.24921;0
20200824054902384_SVAKOV-R12_met.fits;1.49084;26506.3;4.06355;0.170667
20200824054916720_SVAKOV-R12_met.fits;1.39265;26513.7;3.59594;0.170667
20200824054931909_SVAKOV-R12_met.fits;1.44271;26482.9;3.84147;0.170667
20200824054836101_SVAKOV-R12_snap.fits;1.73617;26455.1;1.30328;0
20200824054936176_SVAKOV-R12_snap.fits;1.6172;26516.6;1.43905;0
20200824055050757_SVAKOV-R12_met.fits;1.45577;26475.6;4.121;0.341333
20200824055036250_SVAKOV-R12_snap.fits;1.8744;26507.8;1.79688;0
20200824055137008_SVAKOV-R12_met.fits;1.50542;26487.3;17.7766;0.512
20200824055158853_SVAKOV-R12_met.fits;1.51926;26500.5;4.41975;0.341333
20200824055136325_SVAKOV-R12_snap.fits;1.90237;26465.3;1.44789;0
20200824055233328_SVAKOV-R12_met.fits;1.38332;26490.2;4.87335;0.170667
20200824055305242_SVAKOV-R12_met.fits;1.58534;26494.6;5.52967;0.170667
20200824055309680_SVAKOV-R12_met.fits;1.67016;26487.3;48.764;1.536
20200824055236400_SVAKOV-R12_snap.fits;1.89381;26471.2;1.35654;0
20200824055411973_SVAKOV-R12_met.fits;1.25965;26531.2;2.62474;0.341333
20200824055430746_SVAKOV-R12_met.fits;1.33477;26503.4;3.50816;0.341333
20200824055336474_SVAKOV-R12_snap.fits;1.40248;26455.1;1.47499;0
20200824055436549_SVAKOV-R12_snap.fits;1.62836;26472.7;1.3162;0
20200824055546010_SVAKOV-R12_met.fits;1.71485;26503.4;4.65964;0.341333
20200824055536624_SVAKOV-R12_snap.fits;1.75634;26478.5;1.18804;0
20200824055636698_SVAKOV-R12_snap.fits;1.77633;26506.3;1.15145;0
20200824055736773_SVAKOV-R12_snap.fits;1.55004;26543;1.48756;0
20200824055843162_SVAKOV-R12_met.fits;1.64057;26504.9;3.28357;0.341333
20200824055902106_SVAKOV-R12_met.fits;1.73264;26529.8;5.74324;2.38933
20200824055923098_SVAKOV-R12_met.fits;1.6796;26459.5;4.35963;0.341333
20200824055836848_SVAKOV-R12_snap.fits;1.38204;26474.1;1.31184;0
20200824055936922_SVAKOV-R12_snap.fits;1.68796;26453.6;2.0869;0
