# file name; noise; peak f.; mag.; duration
20200824120059610_SVAKOV-R12_met.fits;1.35933;26450.7;2.75287;0.170667
20200824120003802_SVAKOV-R12_snap.fits;1.70645;26450.7;1.81489;0
20200824120103877_SVAKOV-R12_snap.fits;1.44971;26453.6;1.36;0
20200824120203952_SVAKOV-R12_snap.fits;1.26031;26449.2;1.65556;0
20200824120304026_SVAKOV-R12_snap.fits;1.42736;26449.2;2.17286;0
20200824120431578_SVAKOV-R12_met.fits;1.21056;26450.7;2.59474;0.170667
20200824120404101_SVAKOV-R12_snap.fits;1.41124;26481.4;1.14257;0
20200824120504176_SVAKOV-R12_snap.fits;1.48355;26540;1.7295;0
20200824120632240_SVAKOV-R12_met.fits;1.49052;26507.8;3.90499;0.170667
20200824120604250_SVAKOV-R12_snap.fits;1.20153;26488.8;1.57307;0
20200824120722074_SVAKOV-R12_met.fits;1.29145;26521;3.25322;0.170667
20200824120731290_SVAKOV-R12_met.fits;1.24588;26493.2;5.40975;0.170667
20200824120704325_SVAKOV-R12_snap.fits;1.35034;26512.2;1.23208;0
20200824120848432_SVAKOV-R12_met.fits;1.1992;26510.7;8.85631;0.341333
20200824120854234_SVAKOV-R12_met.fits;1.46683;26506.3;5.93877;0.170667
20200824120804400_SVAKOV-R12_snap.fits;0.994368;26541.5;1.43948;0
20200824120905669_SVAKOV-R12_met.fits;1.63643;26504.9;5.62791;0.170667
20200824120916421_SVAKOV-R12_met.fits;1.28148;26521;3.13832;0.341333
20200824120946629_SVAKOV-R12_met.fits;1.25045;26485.8;3.00296;0.341333
20200824120949360_SVAKOV-R12_met.fits;1.62054;26510.7;7.58746;1.19467
20200824120904474_SVAKOV-R12_snap.fits;1.4771;26469.7;1.18836;0
20200824121004549_SVAKOV-R12_snap.fits;1.65265;26504.9;6.50872;0
20200824121103088_SVAKOV-R12_met.fits;1.65265;26504.9;6.50872;0.170667
20200824121107184_SVAKOV-R12_met.fits;1.30123;26507.8;4.21975;0.170667
20200824121125445_SVAKOV-R12_met.fits;1.20549;26512.2;5.82593;0.341333
20200824121104624_SVAKOV-R12_snap.fits;1.43725;26496.1;1.45459;0
20200824121223301_SVAKOV-R12_met.fits;1.25203;26512.2;2.73043;0.341333
20200824121247706_SVAKOV-R12_met.fits;1.42311;26502;3.06536;0.341333
20200824121204698_SVAKOV-R12_snap.fits;1.57448;26466.8;1.32459;0
20200824121312453_SVAKOV-R12_met.fits;1.51115;26497.6;4.10181;0.170667
20200824121304773_SVAKOV-R12_snap.fits;1.49532;26482.9;1.26414;0
20200824121416453_SVAKOV-R12_met.fits;1.55747;26500.5;12.3842;0.341333
20200824121404848_SVAKOV-R12_snap.fits;1.29055;26452.1;1.27302;0
20200824121532741_SVAKOV-R12_met.fits;1.18669;26494.6;5.19194;0.341333
20200824121504922_SVAKOV-R12_snap.fits;1.53557;26515.1;1.56035;0
20200824121604997_SVAKOV-R12_snap.fits;1.62523;26459.5;1.43502;0
20200824121710874_SVAKOV-R12_met.fits;1.53356;26494.6;13.8459;0.341333
20200824121732037_SVAKOV-R12_met.fits;1.48847;26502;4.04902;0.341333
20200824121741936_SVAKOV-R12_met.fits;1.61445;26506.3;5.65396;0.170667
20200824121759514_SVAKOV-R12_met.fits;1.50843;26537.1;5.81669;0.170667
20200824121705072_SVAKOV-R12_snap.fits;1.59632;26496.1;1.26556;0
20200824121805146_SVAKOV-R12_snap.fits;1.55395;26538.6;1.17264;0
20200824121917680_SVAKOV-R12_met.fits;1.59191;26484.4;3.72749;0.341333
20200824121953690_SVAKOV-R12_met.fits;1.44964;26493.2;4.17316;0.170667
20200824121905221_SVAKOV-R12_snap.fits;1.41566;26507.8;0.946811;0
20200824122056325_SVAKOV-R12_met.fits;1.81489;26504.9;5.46345;0.341333
20200824122005296_SVAKOV-R12_snap.fits;1.4223;26547.4;1.29307;0
20200824122105370_SVAKOV-R12_snap.fits;1.72918;26543;1.98179;0
20200824122206298_SVAKOV-R12_met.fits;1.86067;26513.7;4.65259;0.170667
20200824122205445_SVAKOV-R12_snap.fits;1.73128;26455.1;1.48916;0
20200824122335216_SVAKOV-R12_met.fits;1.54532;26494.6;3.20254;0.341333
20200824122305520_SVAKOV-R12_snap.fits;1.28039;26531.2;1.3206;0
20200824122420272_SVAKOV-R12_met.fits;1.33546;26471.2;2.7181;0.170667
20200824122439557_SVAKOV-R12_met.fits;1.42391;26499;3.52356;0.170667
20200824122448773_SVAKOV-R12_met.fits;1.50103;26541.5;3.01194;0.170667
20200824122405594_SVAKOV-R12_snap.fits;1.45424;26468.3;1.52956;0
20200824122554821_SVAKOV-R12_met.fits;2.53368;26502;25.7044;0.341333
20200824122505669_SVAKOV-R12_snap.fits;1.55035;26482.9;1.53879;0
20200824122626565_SVAKOV-R12_met.fits;1.54569;26497.6;3.36054;0.170667
20200824122605744_SVAKOV-R12_snap.fits;1.58198;26504.9;1.16915;0
20200824122705818_SVAKOV-R12_snap.fits;2.01577;26471.2;1.49432;0
20200824122839514_SVAKOV-R12_met.fits;1.60217;26509.3;3.26356;0.512
20200824122805893_SVAKOV-R12_snap.fits;1.46528;26490.2;1.84757;0
20200824122906650_SVAKOV-R12_met.fits;1.6689;26509.3;8.29117;0.512
20200824122945050_SVAKOV-R12_met.fits;1.62819;26499;4.089;0.170667
20200824122905968_SVAKOV-R12_snap.fits;1.75538;26480;2.00004;0
20200824123003994_SVAKOV-R12_met.fits;1.68752;26477.1;3.54735;0.170667
20200824123006042_SVAKOV-R12_snap.fits;1.61302;26547.4;2.17748;0
20200824123106117_SVAKOV-R12_snap.fits;1.55192;26452.1;1.81193;0
20200824123227866_SVAKOV-R12_met.fits;1.64739;26502;14.9115;0.341333
20200824123206192_SVAKOV-R12_snap.fits;1.40225;26507.8;1.60726;0
20200824123343642_SVAKOV-R12_met.fits;1.53548;26507.8;3.52307;4.608
20200824123306266_SVAKOV-R12_snap.fits;1.17131;26468.3;1.19336;0
20200824123500784_SVAKOV-R12_met.fits;1.24822;26509.3;3.22898;0.170667
20200824123406341_SVAKOV-R12_snap.fits;1.62482;26534.2;1.02004;0
20200824123511024_SVAKOV-R12_met.fits;1.716;26502;4.05197;0.170667
20200824123548570_SVAKOV-R12_met.fits;1.25135;26491.7;2.69326;0.170667
20200824123559152_SVAKOV-R12_met.fits;1.50325;26491.7;3.14109;0.341333
20200824123506416_SVAKOV-R12_snap.fits;1.4621;26478.5;1.50118;0
20200824123603077_SVAKOV-R12_met.fits;1.97217;26468.3;6.18401;0.170667
20200824123615365_SVAKOV-R12_met.fits;1.28221;26510.7;2.59113;0.170667
20200824123624922_SVAKOV-R12_met.fits;1.5144;26512.2;9.71528;0.341333
20200824123628848_SVAKOV-R12_met.fits;1.64144;26496.1;3.91109;0.512
20200824123645573_SVAKOV-R12_met.fits;1.40911;26515.1;14.3851;0.341333
20200824123606490_SVAKOV-R12_snap.fits;1.54771;26460.9;1.43357;0
20200824123727728_SVAKOV-R12_met.fits;1.43829;26497.6;2.95518;0.170667
20200824123706565_SVAKOV-R12_snap.fits;1.76445;26521;1.03442;0
20200824123830704_SVAKOV-R12_met.fits;1.23578;26543;2.64219;0.170667
20200824123839749_SVAKOV-R12_met.fits;1.54646;26509.3;3.5873;0.512
20200824123902106_SVAKOV-R12_met.fits;1.41861;26543;6.70558;0.341333
20200824123806640_SVAKOV-R12_snap.fits;1.33756;26512.2;1.31701;0
20200824123906714_SVAKOV-R12_snap.fits;1.31594;26463.9;1.20235;0
20200824124026586_SVAKOV-R12_met.fits;1.48567;26493.2;3.84729;0.170667
20200824124053210_SVAKOV-R12_met.fits;1.4284;26500.5;8.99667;0.341333
20200824124006789_SVAKOV-R12_snap.fits;1.45123;26504.9;1.25541;0
20200824124117104_SVAKOV-R12_met.fits;1.5408;26507.8;4.22208;0.170667
20200824124141850_SVAKOV-R12_met.fits;1.65987;26503.4;9.62095;0.341333
20200824124201477_SVAKOV-R12_met.fits;1.71905;26504.9;10.8279;0.341333
20200824124106864_SVAKOV-R12_snap.fits;1.79287;26485.8;1.50303;0
20200824124206938_SVAKOV-R12_snap.fits;1.51958;26478.5;1.1573;0
20200824124307013_SVAKOV-R12_snap.fits;1.28291;26513.7;1.44362;0
20200824124435418_SVAKOV-R12_met.fits;1.27862;26503.4;2.65381;0.512
20200824124407088_SVAKOV-R12_snap.fits;1.30087;26499;1.4393;0
20200824124507162_SVAKOV-R12_snap.fits;1.49035;26510.7;1.37908;0
20200824124623450_SVAKOV-R12_met.fits;1.3413;26515.1;3.57106;0.170667
20200824124656901_SVAKOV-R12_met.fits;1.43161;26510.7;3.01791;0.341333
20200824124607237_SVAKOV-R12_snap.fits;1.49684;26540;1.89483;0
20200824124707312_SVAKOV-R12_snap.fits;1.61125;26496.1;1.12312;0
20200824124807557_SVAKOV-R12_met.fits;1.52375;26500.5;5.92455;0.341333
20200824124807386_SVAKOV-R12_snap.fits;1.64908;26540;1.69336;0
20200824124947397_SVAKOV-R12_met.fits;1.5752;26502;13.2464;0.512
20200824124955418_SVAKOV-R12_met.fits;1.28536;26490.2;3.01869;0.682667
20200824124907461_SVAKOV-R12_snap.fits;1.3425;26504.9;1.27248;0
20200824125025626_SVAKOV-R12_met.fits;1.42762;26502;4.65574;0.341333
20200824125054128_SVAKOV-R12_met.fits;1.41563;26493.2;3.49461;0.170667
20200824125007536_SVAKOV-R12_snap.fits;1.63952;26485.8;1.76993;0
20200824125107610_SVAKOV-R12_snap.fits;1.49851;26485.8;1.00785;0
20200824125219461_SVAKOV-R12_met.fits;1.26356;26500.5;2.71996;0.170667
20200824125207685_SVAKOV-R12_snap.fits;1.32889;26519.5;1.01433;0
20200824125335237_SVAKOV-R12_met.fits;1.53342;26502;3.79054;0.341333
20200824125349232_SVAKOV-R12_met.fits;1.48656;26496.1;3.23709;1.70667
20200824125307760_SVAKOV-R12_snap.fits;1.7388;26459.5;1.37988;0
20200824125407834_SVAKOV-R12_snap.fits;1.68885;26526.9;1.06819;0
20200824125507909_SVAKOV-R12_snap.fits;1.63166;26535.6;1.55364;0
20200824125625392_SVAKOV-R12_met.fits;1.61169;26507.8;3.33441;0.170667
20200824125635632_SVAKOV-R12_met.fits;1.45682;26504.9;4.30844;0.170667
20200824125607984_SVAKOV-R12_snap.fits;1.56698;26481.4;1.35364;0
20200824125706693_SVAKOV-R12_met.fits;1.62189;26497.6;3.77282;0.170667
20200824125716080_SVAKOV-R12_met.fits;1.57949;26497.6;3.52297;0.170667
20200824125718469_SVAKOV-R12_met.fits;1.55255;26506.3;5.22644;0.170667
20200824125708058_SVAKOV-R12_snap.fits;1.48781;26545.9;2.22589;0
20200824125812741_SVAKOV-R12_met.fits;1.68422;26491.7;4.55868;0.170667
20200824125808133_SVAKOV-R12_snap.fits;1.29502;26547.4;1.37241;0
20200824125908208_SVAKOV-R12_snap.fits;1.42415;26538.6;1.67345;0
